2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 3.940011e+05, 0.000000e+00, 4.654470e+05, 0.000000e+00, 1.830616e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 2.775678e+05, 1.207045e+06, 1.967635e+06, 2.847927e+06, 3.874518e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 9.024157e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 3.780857e+05, 2.056631e+05, 3.352479e+05, 6.071162e+05, 1.318295e+05, 0.000000e+00, 7.780067e+05, 3.388582e+05, 7.353189e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 0.000000e+00, 9.225758e+04, 3.346304e+04, 1.820954e+05, 3.962192e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 6.552245e+04, 7.126014e+04, 1.548969e+05, 1.683498e+05, 3.663057e+05, 0.000000e+00, 1.081354e+05, 3.522118e+05, 2.550853e+05, 4.157303e+05, 4.526781e+05, 3.274377e+05, 3.556268e+05, 7.729967e+05, 4.201391e+05, 9.130791e+05, 1.486635e+06, 1.617872e+06, 2.927563e+05, 1.592151e+06, 3.448827e+05, 0.000000e+00, 1.631002e+06, 8.836078e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 1.637295e+05, 8.903728e+04, 1.935464e+05, 3.155452e+05, 1.144343e+05, 1.243634e+05, 2.702689e+05, 1.027047e+06, 6.375809e+05, 3.463777e+05, 3.771697e+05, 1.636950e+06, 8.889527e+05, 9.661371e+05, 5.251226e+05, 2.567818e+06, 6.193866e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 9.518868e+04, 1.035536e+05, 0.000000e+00, 6.128557e+04, 1.997961e+05, 7.247349e+04, 1.575807e+05, 0.000000e+00, 0.000000e+00, 4.046896e+05, 0.000000e+00, 1.196212e+05, 1.299931e+05, 1.412445e+05, 4.600430e+05, 3.331742e+05, 3.619916e+05, 1.182470e+06, 1.496790e+06, 2.322322e+06, 3.028665e+06, 8.230599e+05, 2.384957e+06, 1.941522e+06, 2.112895e+06, 1.529312e+06, 1.663415e+06, 2.702378e+06, 1.964715e+06, 1.597472e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 0.000000e+00, 2.589698e+05, 0.000000e+00, 1.017671e+05, 1.106178e+05, 0.000000e+00, 1.304181e+05, 1.415007e+05, 3.072471e+05, 1.668169e+05, 9.077141e+05, 9.843934e+05, 1.068655e+06, 2.089681e+06, 1.009192e+06, 2.740590e+05, 1.486887e+06, 1.617646e+06, 2.106969e+06, 2.291148e+06, 2.480912e+06, 2.704956e+06, 2.931910e+06, 5.293668e+05, 0.000000e+00, 1.871652e+06, 1.356784e+06, 2.206540e+06, 8.031404e+05, 8.734091e+05, 1.888440e+06, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 9.719020e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 1.376369e+05, 7.485523e+04, 1.626921e+05, 8.834203e+04, 0.000000e+00, 0.000000e+00, 1.133683e+05, 0.000000e+00, 2.679105e+05, 5.820607e+05, 3.159003e+05, 8.577624e+05, 0.000000e+00, 6.086374e+05, 2.200868e+05, 4.779918e+05, 1.298522e+06, 1.975893e+06, 1.840125e+06, 6.657042e+05, 1.086589e+06, 1.966008e+06, 2.565870e+06, 3.241930e+06, 1.010063e+06, 3.284848e+06, 2.372640e+06, 1.294303e+06, 0.000000e+00, 2.281128e+06, 0.000000e+00, 1.800706e+06, 3.916797e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.270616e+05, 0.000000e+00, 1.933679e+05, 8.390292e+05, 6.833018e+05, 0.000000e+00, 5.379677e+05, 1.168959e+06, 9.514797e+05, 1.380434e+06, 2.247834e+06, 2.852110e+06, 2.206222e+06, 4.811504e+05, 2.607873e+06, 1.695260e+06, 1.849531e+06, 1.332194e+06, 7.243496e+05, 1.570791e+06, 4.288342e+06, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 2.333214e+05, 7.604339e+05, 2.759761e+05, 8.982189e+05, 6.503069e+05, 7.067013e+05, 1.152232e+06, 1.251973e+06, 9.059011e+05, 0.000000e+00, 5.351244e+05, 1.164048e+06, 2.521382e+06, 0.000000e+00, 1.490377e+06, 2.422185e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 1.461735e+05, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 2.220350e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 1.550253e+05, 1.684433e+05, 1.828771e+05, 5.959981e+05, 2.158494e+05, 4.700577e+05, 5.100059e+05, 5.539044e+05, 0.000000e+00, 3.271844e+05, 2.133164e+06, 7.717975e+05, 2.519767e+06, 1.367855e+06, 1.487800e+06, 2.685637e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 1.100188e+05, 3.983839e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 2.134296e+05, 7.733874e+04, 0.000000e+00, 0.000000e+00, 2.972397e+05, 1.076004e+05, 2.337227e+05, 2.541033e+05, 5.519470e+05, 5.993952e+05, 3.252173e+05, 3.531325e+05, 5.752690e+05, 6.261325e+05, 4.527352e+05, 4.915405e+05, 1.335096e+06, 5.803479e+05, 9.456842e+05, 6.841502e+05, 1.488739e+06, 4.039986e+05, 2.196702e+06, 9.515081e+05, 3.112472e+06, 5.622953e+05, 6.091719e+05, 1.993714e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 1.931708e+05, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 6.639330e+05, 2.404052e+05, 2.617175e+05, 0.000000e+00, 6.166050e+05, 0.000000e+00, 3.641199e+05, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.014406e+06, 1.654890e+06, 1.194807e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 3.607644e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 1.822413e+06, 0.000000e+00, 1.074406e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 1.365167e+06, 0.000000e+00, 1.074494e+06, 5.818134e+05, 2.537721e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 1.742755e+06, 0.000000e+00, 2.745502e+06, 0.000000e+00, 1.621940e+06, 1.761129e+06, 9.578767e+05, 3.112601e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:37.333,2014-223T16:06:39.427,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-223T16:06:41.333,2014-223T16:06:43.427,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:41.333,2014-223T16:06:43.427,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 0.000000e+00, 6.499372e+05, 1.645656e+06, 7.660984e+05, 2.775678e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 1.682774e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T16:06:41.333,2014-223T16:06:43.427,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 1.354508e+05, 1.471588e+05, 1.600428e+05, 0.000000e+00, 0.000000e+00, 4.113263e+05, 2.234987e+05, 0.000000e+00, 1.318295e+05, 0.000000e+00, 9.336081e+05, 3.388582e+05, 9.191488e+05, 0.000000e+00, 4.339700e+05, 1.179351e+06, 2.563045e+05, 1.112805e+06, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
