2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 2.140864e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.208506e+05, 0.000000e+00, 0.000000e+00, 1.560676e+05, 0.000000e+00, 1.848515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 2.220311e+05, 3.620670e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 1.098370e+06, 1.591454e+06, 4.332915e+05, 1.410562e+06, 7.660984e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 1.269248e+05, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 0.000000e+00, 1.471588e+05, 3.200855e+05, 0.000000e+00, 2.835642e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 6.591474e+05, 8.592766e+05, 3.112026e+05, 1.694291e+05, 1.286808e+06, 9.982722e+05, 6.509549e+05, 1.415221e+06, 0.000000e+00, 8.346039e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.723762e+05, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.310449e+05, 7.126014e+04, 7.744845e+04, 1.683498e+05, 1.831529e+05, 2.985576e+05, 6.488127e+05, 3.522118e+05, 2.550853e+05, 1.108614e+06, 1.207142e+06, 9.823132e+05, 1.244694e+06, 9.662459e+05, 6.302086e+05, 1.369619e+06, 2.477725e+05, 2.696454e+05, 1.463782e+06, 3.184302e+05, 3.448827e+05, 0.000000e+00, 8.155009e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 2.260407e+05, 8.186474e+04, 0.000000e+00, 9.677318e+04, 3.155452e+05, 2.288687e+05, 3.730903e+05, 6.756724e+05, 5.868838e+05, 6.375809e+05, 6.927553e+05, 1.508679e+06, 1.432331e+06, 1.555667e+06, 9.661371e+05, 1.050245e+06, 1.426566e+06, 1.548467e+06, 3.370365e+05, 1.463709e+06, 7.960440e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 7.877724e+04, 5.721289e+04, 3.116307e+04, 0.000000e+00, 7.385195e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 1.838567e+05, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 1.861829e+05, 2.023448e+05, 4.398240e+05, 9.569700e+05, 5.199726e+05, 5.649781e+05, 1.533477e+05, 1.166110e+06, 1.628962e+06, 1.182470e+06, 1.496790e+06, 1.857858e+06, 1.514332e+06, 1.646120e+06, 1.490598e+06, 2.912282e+06, 7.042982e+05, 7.646562e+05, 1.247562e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 1.479449e+05, 9.637245e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 1.939285e+05, 1.579079e+05, 5.719300e+04, 6.205976e+04, 2.023219e+05, 2.929043e+05, 3.178466e+05, 4.316164e+05, 4.686179e+05, 2.035342e+05, 4.424711e+05, 4.804615e+05, 5.216724e+05, 7.075034e+05, 7.681178e+05, 1.167718e+06, 1.089257e+06, 5.906361e+05, 1.709848e+06, 1.625308e+06, 1.009192e+06, 1.096236e+06, 1.189509e+06, 9.705879e+05, 2.106969e+06, 1.527432e+06, 4.134853e+05, 1.352478e+06, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 0.000000e+00, 8.205928e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.065761e+05, 8.336417e+04, 2.719228e+05, 2.464406e+05, 1.071734e+05, 4.077248e+05, 6.335861e+05, 2.064554e+05, 3.742762e+05, 1.626921e+05, 4.417102e+05, 7.683241e+05, 4.173740e+05, 5.668415e+05, 6.164939e+05, 1.339553e+06, 5.820607e+05, 1.105651e+06, 5.146574e+05, 1.304492e+06, 4.057583e+05, 8.803470e+05, 7.169878e+05, 1.038818e+06, 5.645409e+05, 1.226750e+06, 9.985563e+05, 7.243926e+05, 7.864029e+05, 4.276449e+05, 9.262659e+05, 1.010063e+06, 0.000000e+00, 1.186320e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 8.542166e+04, 3.097953e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 2.164674e+05, 2.353671e+05, 2.046739e+05, 1.112148e+05, 2.419090e+05, 1.970344e+05, 3.571423e+05, 3.104447e+05, 1.685499e+05, 3.664313e+05, 2.985491e+05, 4.324494e+05, 3.527128e+05, 2.554418e+05, 8.323879e+05, 4.517254e+05, 8.176539e+05, 1.065783e+06, 1.353576e+06, 4.195146e+05, 6.833018e+05, 2.227418e+06, 5.379677e+05, 1.461199e+06, 6.343197e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 9.623008e+05, 2.086298e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 8.773223e+04, 9.546905e+04, 0.000000e+00, 1.695085e+05, 0.000000e+00, 0.000000e+00, 3.635370e+05, 1.581015e+05, 0.000000e+00, 2.803303e+05, 4.066487e+05, 4.419971e+05, 4.800971e+05, 5.220238e+05, 1.134486e+06, 4.622955e+05, 5.028587e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 9.332856e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 1.625767e+06, 0.000000e+00, 7.681544e+05, 4.173242e+05, 1.358852e+06, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 2.235565e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 5.274253e+04, 8.621434e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 1.135181e+05, 1.234938e+05, 1.343083e+05, 2.192604e+05, 0.000000e+00, 3.457166e+05, 2.818873e+05, 2.041644e+05, 6.661049e+05, 3.619637e+05, 5.245184e+05, 0.000000e+00, 3.100506e+05, 1.010660e+06, 5.486312e+05, 9.933302e+05, 1.079247e+06, 1.645202e+06, 5.100059e+05, 8.308566e+05, 3.009902e+05, 6.543688e+05, 1.422109e+06, 7.717975e+05, 4.199612e+05, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 2.869698e+06, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 1.242104e+05, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 1.823592e+05, 9.907990e+04, 1.076004e+05, 1.168614e+05, 1.270517e+05, 4.139602e+05, 2.996976e+05, 1.626086e+05, 7.062650e+05, 9.587817e+05, 6.261325e+05, 9.054705e+05, 4.915405e+05, 5.340382e+05, 1.741044e+06, 9.456842e+05, 1.368300e+06, 7.443695e+05, 3.635987e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 1.222596e+06, 2.213110e+05, 2.404052e+05, 1.046870e+06, 2.839127e+05, 1.233210e+06, 3.350134e+05, 2.184720e+06, 7.912282e+05, 4.293622e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.253886e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 1.822413e+06, 1.977923e+06, 3.223220e+06, 4.671932e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 1.572707e+07, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 4.644439e+05, 2.524749e+05, 5.495223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 1.161837e+06, 0.000000e+00, 1.372751e+06, 0.000000e+00, 2.432910e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:51.761,2014-216T22:51:53.855,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-216T22:51:55.761,2014-216T22:51:57.855,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-216T22:51:55.761,2014-216T22:51:57.855,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 9.340461e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 3.063486e+05, 3.330467e+05, 4.827561e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 8.423972e+05, 1.281431e+06, 9.946589e+05, 8.665830e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 1.549807e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T22:51:55.761,2014-216T22:51:57.855,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 4.726071e+05, 4.113263e+05, 5.587466e+05, 4.856929e+05, 9.228064e+05, 1.288915e+06, 7.780067e+05, 1.186004e+06, 9.191488e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
