2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 5.100206e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 9.340461e+04, 1.018364e+05, 7.397130e+04, 1.208506e+05, 0.000000e+00, 2.866455e+05, 2.080901e+05, 2.831302e+05, 2.464687e+05, 0.000000e+00, 2.917739e+05, 7.147080e+05, 3.454707e+05, 5.631913e+05, 5.105811e+05, 1.221171e+06, 3.620670e+05, 5.253348e+05, 1.427570e+05, 6.205962e+05, 8.423972e+05, 5.491848e+05, 0.000000e+00, 2.166458e+05, 7.052812e+05, 2.553661e+05, 8.327034e+05, 2.112328e+06, 6.558784e+05, 2.135945e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 5.698937e+04, 8.281064e+04, 0.000000e+00, 7.373548e+04, 8.032958e+04, 1.166137e+05, 1.586560e+05, 1.381655e+05, 1.879230e+05, 4.090352e+05, 2.669970e+05, 4.355807e+05, 3.160498e+05, 3.434589e+05, 9.344133e+05, 8.127045e+05, 5.150556e+05, 6.401711e+05, 3.478773e+05, 5.671285e+05, 8.226526e+05, 1.564490e+06, 6.071162e+05, 1.977442e+06, 1.145702e+06, 1.400412e+06, 1.186004e+06, 9.191488e+05, 7.986177e+05, 1.518895e+06, 1.651091e+06, 1.281522e+06, 1.947409e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 1.105609e+05, 4.016287e+04, 8.751556e+04, 1.191830e+05, 1.297682e+05, 1.129983e+05, 1.537626e+05, 6.692607e+04, 7.283818e+04, 2.773534e+05, 1.723762e+05, 3.283249e+05, 6.626396e+05, 4.992399e+05, 3.618508e+05, 7.207469e+05, 6.413411e+05, 3.872424e+05, 4.208744e+05, 5.494586e+05, 7.961536e+05, 1.405760e+06, 1.056635e+06, 1.147884e+06, 5.543071e+05, 2.112498e+06, 1.309751e+06, 8.890670e+05, 1.545993e+06, 1.260417e+06, 6.848093e+05, 1.982180e+06, 1.887518e+06, 5.855126e+05, 0.000000e+00, 6.897654e+05, 0.000000e+00, 1.223252e+06, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 3.074681e+06, 3.245546e+06, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 5.012324e+04, 8.192502e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 3.464992e+05, 3.767345e+05, 8.186474e+04, 4.451865e+05, 5.806392e+05, 5.259088e+05, 3.433030e+05, 9.949074e+05, 4.054035e+05, 5.868838e+05, 1.593952e+05, 1.039133e+06, 1.697264e+06, 1.636950e+06, 1.333429e+06, 7.246028e+05, 1.050245e+06, 1.141253e+06, 9.290801e+05, 1.348146e+06, 1.463709e+06, 3.980220e+05, 4.310902e+05, 9.402638e+05, 2.548403e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 6.232614e+04, 1.017832e+05, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 1.331974e+05, 0.000000e+00, 2.363710e+05, 2.567969e+05, 2.792743e+05, 2.023448e+05, 7.696919e+05, 3.588637e+05, 3.899795e+05, 1.129956e+06, 4.600430e+05, 2.332220e+06, 1.809958e+06, 1.773705e+06, 2.993580e+06, 1.393393e+06, 1.514332e+06, 1.371766e+06, 1.788718e+06, 1.294348e+06, 2.465044e+06, 7.646562e+05, 1.247562e+06, 1.351189e+06, 1.964715e+06, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 2.242076e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 6.385341e+04, 9.242739e+04, 2.509019e+04, 0.000000e+00, 1.183559e+05, 0.000000e+00, 3.487292e+04, 0.000000e+00, 1.233384e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 1.726466e+05, 2.811707e+05, 2.035342e+05, 3.318533e+05, 9.609229e+05, 9.129268e+05, 5.660026e+05, 1.536236e+06, 1.167718e+06, 1.452342e+06, 1.575030e+06, 1.709848e+06, 1.160934e+06, 2.775279e+06, 5.481181e+05, 1.189509e+06, 1.294118e+06, 1.404646e+06, 1.527432e+06, 2.067427e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 1.732454e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 5.953504e+04, 1.619836e+05, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.900758e+05, 1.376369e+05, 7.485523e+04, 1.626921e+05, 0.000000e+00, 1.920810e+05, 2.086870e+05, 3.401048e+05, 4.931952e+05, 4.018658e+05, 7.275759e+05, 1.737452e+06, 1.372420e+06, 1.490848e+06, 3.448945e+06, 2.641041e+06, 1.433976e+06, 4.155271e+06, 1.975893e+06, 2.146813e+06, 2.329965e+06, 2.535374e+06, 1.572806e+06, 1.282935e+06, 1.389399e+06, 2.525159e+06, 0.000000e+00, 2.372640e+06, 3.235757e+06, 1.398429e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 6.632025e+04, 4.810735e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.112148e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 3.664313e+05, 4.975819e+05, 3.243370e+05, 4.702836e+05, 1.021767e+06, 9.711193e+05, 6.023006e+05, 1.962369e+06, 2.131566e+06, 1.353576e+06, 1.048786e+06, 1.138836e+06, 2.227418e+06, 1.613903e+06, 8.767192e+05, 1.585799e+06, 1.380434e+06, 1.873195e+06, 1.629777e+06, 1.764978e+06, 1.924602e+06, 1.564724e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 1.110115e+05, 8.057728e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 2.580311e+05, 1.868869e+05, 2.033244e+05, 3.314978e+05, 2.400486e+05, 3.915178e+05, 4.254323e+05, 6.163939e+05, 1.005717e+06, 5.463874e+05, 1.187214e+06, 6.444012e+05, 9.332856e+05, 1.520868e+06, 1.655857e+06, 2.395250e+06, 1.625767e+06, 2.473455e+06, 2.304463e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 1.605373e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 9.394537e+04, 3.411454e+04, 1.114906e+05, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.043109e+05, 1.135181e+05, 0.000000e+00, 1.343083e+05, 7.308677e+04, 7.942309e+04, 4.321458e+05, 4.698123e+05, 1.020822e+05, 1.110175e+05, 7.239274e+05, 7.867776e+05, 4.279682e+05, 1.085177e+06, 8.422164e+05, 1.280140e+06, 1.986661e+05, 1.726795e+06, 3.055375e+06, 2.295026e+06, 1.661713e+06, 1.805941e+06, 3.271844e+06, 7.110546e+05, 1.929494e+06, 2.099806e+06, 4.559515e+05, 1.983733e+06, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 6.750668e+04, 1.100188e+05, 7.967678e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 2.411697e+05, 2.621582e+05, 0.000000e+00, 2.320162e+05, 2.520002e+05, 3.647184e+05, 3.963196e+05, 6.456022e+05, 4.674455e+05, 2.541033e+05, 5.519470e+05, 7.492441e+05, 1.300869e+06, 1.765663e+06, 2.109320e+06, 2.295819e+06, 1.810941e+06, 9.830809e+05, 1.869134e+06, 5.803479e+05, 1.576140e+06, 1.710376e+06, 7.443695e+05, 1.615994e+06, 1.318021e+06, 1.427262e+06, 1.037491e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 2.151803e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 7.509073e+05, 1.630128e+06, 4.426219e+05, 7.212157e+05, 1.570306e+06, 1.419564e+06, 2.158118e+06, 1.675067e+06, 1.092360e+06, 3.164913e+06, 3.005535e+06, 1.401635e+06, 2.028813e+06, 1.654890e+06, 2.987019e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.304014e+06, 2.832772e+06, 1.539310e+06, 1.673090e+06, 2.733620e+06, 5.933772e+06, 5.372032e+06, 2.335966e+06, 1.142958e+07, 5.521156e+06, 5.994086e+06, 4.893369e+06, 1.771231e+06, 5.780628e+06, 2.087242e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 7.026961e+05, 2.039858e+06, 8.297760e+05, 1.201354e+06, 1.958068e+06, 2.128101e+06, 3.082775e+06, 1.254614e+06, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 3.172152e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.665144e+06, 1.360116e+06, 2.459974e+06, 5.344371e+05, 2.323673e+06, 1.894708e+06, 4.118252e+06, 2.980416e+06, 4.054850e+06, 5.283386e+06, 3.831507e+06, 5.187668e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954486e+07, 0.000000e+00,0
2014-232T09:33:28.129,2014-232T09:33:30.223,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-232T09:33:32.129,2014-232T09:33:34.223,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 2.522685e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T09:33:32.129,2014-232T09:33:34.223,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 1.433228e+05, 5.202252e+04, 1.132521e+05, 1.848515e+05, 2.012812e+05, 3.647174e+05, 4.764719e+05, 6.045736e+05, 0.000000e+00, 2.042324e+05, 4.440622e+05, 3.620670e+05, 0.000000e+00, 1.427570e+05, 4.654470e+05, 8.423972e+05, 1.098370e+06, 7.957271e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 9.838177e+05, 0.000000e+00, 1.937259e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-232T09:33:32.129,2014-232T09:33:34.223,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 5.698937e+04, 0.000000e+00, 1.353624e+05, 7.373548e+04, 8.032958e+04, 2.915343e+04, 1.903872e+05, 1.727069e+05, 1.503384e+05, 1.636141e+05, 4.449950e+04, 1.451936e+05, 3.687247e+05, 2.862157e+05, 6.229421e+05, 4.063522e+05, 5.150556e+05, 6.401711e+05, 1.304540e+06, 4.726071e+05, 1.028316e+05, 1.117493e+05, 2.428465e+05, 7.909770e+05, 8.592766e+05, 2.334020e+06, 1.186004e+06, 1.838298e+06, 7.986177e+05, 8.679401e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
