2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 2.322780e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 0.000000e+00, 2.343285e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 5.236271e+04, 1.427759e+05, 0.000000e+00, 1.018364e+05, 7.397130e+04, 2.819846e+05, 4.387945e+04, 1.433228e+05, 1.040450e+05, 1.132521e+05, 3.697030e+05, 2.012812e+05, 7.294348e+04, 2.382360e+05, 5.182060e+05, 2.815957e+05, 1.123278e+06, 5.550779e+05, 8.448230e+05, 3.940011e+05, 8.565418e+05, 9.308941e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 1.311757e+06, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 8.711048e+04, 3.799291e+04, 1.035133e+05, 6.768118e+04, 1.474710e+05, 1.071061e+05, 8.746029e+04, 9.519359e+04, 1.036241e+05, 2.255076e+05, 3.681317e+05, 2.224975e+05, 5.323764e+05, 3.687247e+05, 2.862157e+05, 6.229421e+05, 6.772538e+05, 1.103690e+06, 7.201923e+05, 8.696934e+05, 9.452142e+05, 7.198209e+05, 8.939946e+05, 1.335656e+06, 1.450124e+06, 8.592766e+05, 6.224052e+05, 1.016575e+06, 1.102978e+06, 1.996544e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 3.685362e+04, 6.024429e+04, 8.751556e+04, 9.534644e+04, 1.297682e+05, 5.649916e+04, 0.000000e+00, 1.003891e+05, 1.820954e+05, 1.584877e+05, 1.723762e+05, 3.752284e+05, 4.587506e+05, 4.437689e+05, 4.221593e+05, 1.310449e+05, 9.976418e+05, 3.097938e+05, 5.050492e+05, 7.326114e+05, 4.975961e+05, 8.650834e+05, 9.392315e+05, 1.020341e+06, 9.700372e+05, 4.526781e+05, 9.823132e+05, 1.244694e+06, 3.864983e+05, 1.680556e+06, 2.282698e+05, 9.910899e+05, 5.392908e+05, 8.782691e+05, 3.184302e+05, 1.034648e+06, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 1.152009e+05, 4.178852e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 2.771993e+05, 6.027752e+05, 6.549179e+05, 1.780746e+05, 4.838660e+05, 5.259088e+05, 8.010402e+05, 1.119271e+06, 6.756724e+05, 4.401628e+05, 1.115767e+06, 8.659441e+05, 9.429242e+05, 8.184749e+05, 8.889527e+05, 1.207671e+06, 5.251226e+05, 1.997192e+06, 9.290801e+05, 0.000000e+00, 0.000000e+00, 1.194066e+06, 0.000000e+00, 4.701319e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 3.064279e+05, 3.329936e+05, 7.247349e+04, 1.575807e+05, 3.423958e+05, 7.447316e+05, 7.082069e+05, 5.497801e+05, 4.784850e+05, 7.799590e+05, 7.062226e+05, 1.073434e+06, 1.166110e+06, 1.085975e+06, 1.773705e+06, 1.496790e+06, 1.625625e+06, 1.261944e+06, 1.646120e+06, 2.981196e+05, 6.471739e+05, 0.000000e+00, 3.823281e+05, 1.663415e+06, 9.007926e+05, 0.000000e+00, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 7.527059e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 1.394917e+05, 1.136067e+05, 4.111281e+04, 1.339502e+05, 9.696427e+04, 1.052720e+05, 2.859650e+05, 1.861793e+05, 1.348813e+05, 5.125826e+05, 2.383850e+05, 4.316164e+05, 7.497885e+05, 4.070684e+05, 3.318533e+05, 6.005769e+05, 9.129268e+05, 8.490039e+05, 6.144941e+05, 1.000902e+06, 1.270800e+06, 1.181272e+06, 2.137310e+05, 1.160934e+06, 1.009192e+06, 1.370295e+06, 8.921319e+05, 1.617646e+06, 1.755808e+06, 3.818580e+05, 8.269707e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 9.235133e+04, 7.539016e+04, 2.735309e+04, 0.000000e+00, 9.719020e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 9.064094e+04, 2.464406e+05, 1.071734e+05, 1.747392e+05, 1.267172e+05, 3.440923e+05, 2.245657e+05, 2.440382e+05, 1.766841e+05, 4.802026e+05, 5.217175e+05, 1.133683e+05, 7.397927e+05, 1.205598e+06, 7.275759e+05, 1.579502e+06, 8.577624e+05, 1.118136e+06, 1.420154e+06, 8.803470e+05, 1.911967e+06, 7.791132e+05, 5.645409e+05, 2.146813e+06, 1.331408e+06, 7.243926e+05, 7.864029e+05, 0.000000e+00, 4.631330e+05, 1.515095e+06, 1.642424e+06, 5.931599e+05, 3.235757e+06, 2.097644e+06, 2.281128e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 1.138955e+05, 0.000000e+00, 1.347537e+05, 0.000000e+00, 1.991353e+05, 1.298804e+05, 1.412202e+05, 1.535054e+05, 0.000000e+00, 1.209545e+05, 1.313563e+05, 2.857138e+05, 1.552224e+05, 1.685499e+05, 6.412548e+05, 2.985491e+05, 5.405617e+05, 7.054256e+05, 1.149488e+06, 1.109851e+06, 9.034509e+05, 6.541231e+05, 1.421044e+06, 9.668398e+05, 6.292719e+05, 4.555345e+05, 9.899641e+05, 1.075935e+06, 1.461199e+06, 3.171598e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 1.043149e+06, 2.260347e+06, 6.165102e+05, 1.332194e+06, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 1.208659e+05, 2.193306e+05, 1.432036e+05, 2.077186e+05, 1.130057e+05, 1.229103e+05, 1.337118e+05, 2.908296e+05, 1.581015e+05, 1.720207e+05, 6.541041e+05, 2.033244e+05, 3.314978e+05, 2.400486e+05, 5.220238e+05, 8.508646e+05, 3.081970e+05, 8.380978e+05, 5.463874e+05, 1.780821e+06, 1.288802e+06, 1.633250e+06, 1.267390e+06, 8.279284e+05, 1.197625e+06, 9.754604e+05, 1.766753e+06, 2.304463e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 7.432705e+04, 8.092114e+04, 0.000000e+00, 1.917369e+05, 5.215544e+04, 5.675903e+04, 1.234938e+05, 2.014625e+05, 2.923471e+05, 3.176924e+05, 1.728583e+05, 5.637747e+05, 5.104109e+05, 5.550875e+05, 1.206546e+05, 6.556481e+05, 1.141248e+06, 9.301517e+05, 8.422164e+05, 1.463017e+06, 1.589328e+06, 6.475481e+05, 1.175144e+06, 1.275015e+06, 2.215618e+06, 1.504951e+06, 3.271844e+05, 1.066582e+06, 3.858988e+05, 1.259884e+06, 1.367855e+06, 2.479666e+06, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 7.256512e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 8.657688e+04, 4.702386e+04, 1.021940e+05, 2.775475e+05, 1.808773e+05, 1.966186e+05, 2.134296e+05, 4.640325e+05, 3.360003e+05, 4.558980e+05, 7.926392e+05, 7.532025e+05, 8.180295e+05, 1.143465e+06, 1.517854e+06, 1.048942e+06, 9.756518e+05, 1.412530e+06, 1.342294e+06, 1.252265e+06, 1.358206e+06, 4.915405e+05, 1.869134e+06, 5.803479e+05, 6.304561e+05, 2.052451e+06, 1.116554e+06, 1.211996e+06, 4.393405e+05, 4.757540e+05, 2.074982e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 7.685047e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 1.383025e+05, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 3.148733e+05, 3.419449e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 4.772129e+05, 3.456325e+05, 5.631805e+05, 1.018830e+06, 1.106555e+06, 4.808104e+05, 2.617176e+06, 1.135651e+06, 6.166050e+05, 6.700268e+05, 1.820600e+06, 3.956141e+05, 1.288086e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.013523e+06, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 1.539310e+06, 1.673090e+06, 2.733620e+06, 9.889617e+05, 5.372032e+06, 0.000000e+00, 6.349768e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 1.926735e+06, 4.182048e+05, 1.365167e+06, 4.939923e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 2.575888e+05, 1.402615e+05, 3.050194e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 6.492437e+05, 1.057592e+06, 7.661200e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.603311e+06, 1.742755e+06, 2.526277e+06, 6.863754e+05, 2.980416e+06, 0.000000e+00, 8.805644e+05, 2.873630e+06, 1.037534e+06, 3.394742e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:42.789,2014-214T21:55:44.882,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-214T21:55:46.789,2014-214T21:55:48.882,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 5.707221e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 2.140864e+06, 3.871300e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 4.317755e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:46.789,2014-214T21:55:48.882,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 1.047254e+05, 2.855517e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 1.910970e+05, 2.080901e+05, 3.397562e+05, 3.080858e+05, 2.683750e+05, 4.376608e+05, 5.558840e+05, 2.591030e+05, 3.754610e+05, 2.042324e+05, 6.660934e+05, 4.827561e+05, 1.182003e+06, 7.137848e+05, 1.241192e+06, 1.347836e+06, 1.098370e+06, 1.193591e+06, 2.166458e+05, 1.175469e+06, 1.021465e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-214T21:55:46.789,2014-214T21:55:48.882,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 9.498227e+04, 8.281064e+04, 0.000000e+00, 2.457850e+04, 1.071061e+05, 1.166137e+05, 6.346240e+04, 1.036241e+05, 1.879230e+05, 0.000000e+00, 3.114965e+05, 4.839785e+05, 4.740747e+05, 4.579452e+05, 5.606479e+05, 8.127045e+05, 8.829525e+05, 8.002138e+05, 7.827239e+05, 9.452142e+05, 1.028316e+06, 1.676240e+06, 7.285394e+05, 1.186465e+06, 1.288915e+06, 6.224052e+05, 1.016575e+06, 5.514892e+05, 9.982722e+05, 1.735880e+06, 9.434807e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
