2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 5.253348e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 9.946589e+05, 2.166458e+05, 1.410562e+06, 5.107323e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 1.354508e+05, 0.000000e+00, 1.600428e+05, 6.087854e+05, 2.835642e+05, 2.056631e+05, 3.352479e+05, 1.214232e+05, 1.186465e+06, 4.296383e+05, 1.089210e+06, 1.186004e+06, 1.470638e+06, 3.993088e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 1.003891e+05, 3.641909e+04, 3.962192e+04, 8.618812e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 6.552245e+04, 4.275608e+05, 1.548969e+05, 8.417488e+04, 2.747293e+05, 2.985576e+05, 4.325417e+05, 2.348079e+05, 3.826280e+05, 1.385768e+05, 1.508927e+05, 9.823132e+05, 1.244694e+06, 5.797476e+05, 1.260417e+06, 1.597888e+06, 9.910899e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 8.357705e+04, 4.548370e+04, 1.484622e+05, 5.382773e+04, 1.171796e+05, 1.273520e+05, 3.464992e+05, 7.534690e+04, 8.186474e+04, 2.671118e+05, 9.677318e+04, 4.207269e+05, 2.288687e+05, 3.730903e+05, 8.108070e+05, 8.803256e+05, 6.375809e+05, 8.659441e+05, 9.429242e+05, 6.138562e+05, 1.333429e+06, 1.207671e+06, 7.876839e+05, 2.282505e+06, 1.548467e+06, 1.348146e+06, 3.659273e+05, 1.592088e+06, 8.621804e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 1.427830e+05, 1.035536e+05, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 1.711979e+05, 4.654573e+05, 1.011724e+05, 2.199120e+05, 3.588637e+05, 5.199726e+05, 5.649781e+05, 1.533477e+06, 1.999045e+06, 1.085975e+06, 9.853919e+05, 1.496790e+06, 1.393393e+06, 1.514332e+06, 1.097413e+06, 1.490598e+06, 3.235869e+05, 7.042982e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 8.173187e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 7.573783e+04, 1.233384e+05, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 2.196782e+05, 0.000000e+00, 2.589698e+05, 9.372356e+04, 3.053013e+05, 3.318533e+05, 2.402307e+05, 5.216724e+05, 9.905044e+05, 9.217412e+05, 1.167718e+06, 1.089257e+06, 9.843934e+05, 1.282386e+06, 1.625308e+06, 1.261491e+06, 1.644354e+06, 5.947546e+05, 6.470588e+05, 3.511615e+05, 7.637160e+05, 8.269707e+05, 1.352478e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 2.064554e+05, 2.245657e+05, 0.000000e+00, 8.834203e+04, 2.881216e+05, 3.130305e+05, 4.534731e+05, 2.465976e+05, 2.679105e+05, 1.455152e+05, 0.000000e+00, 8.577624e+05, 3.727120e+05, 1.420154e+06, 8.803470e+05, 9.559837e+05, 5.194088e+05, 1.693623e+06, 1.226750e+06, 6.657042e+05, 2.173178e+06, 3.145612e+06, 1.282935e+06, 1.389399e+06, 3.535222e+06, 5.474746e+05, 4.152118e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 1.832157e+05, 1.990327e+05, 1.081124e+05, 2.351418e+05, 1.277209e+05, 1.387313e+05, 4.517254e+05, 6.541231e+05, 7.105218e+05, 5.801038e+05, 4.195146e+05, 6.833018e+05, 4.949820e+05, 5.379677e+05, 2.337918e+06, 6.343197e+05, 1.035325e+06, 1.123917e+06, 2.444666e+06, 8.824889e+05, 1.443451e+06, 1.564724e+06, 0.000000e+00, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.695085e+05, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 1.720207e+05, 1.868869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 4.622955e+05, 1.676196e+05, 7.285168e+05, 9.893452e+05, 8.592015e+05, 6.999641e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 1.950921e+06, 1.413403e+06, 3.840772e+05, 8.346483e+05, 0.000000e+00, 1.478720e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.852408e+05, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 1.550253e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 1.079247e+06, 9.401154e+05, 1.020012e+06, 1.384761e+06, 9.029705e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 8.399224e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 3.617546e+05, 0.000000e+00, 7.114320e+04, 0.000000e+00, 1.680002e+05, 3.647184e+05, 2.972397e+05, 2.152007e+05, 2.337227e+05, 5.082066e+05, 1.379868e+05, 2.996976e+05, 1.626086e+05, 7.062650e+05, 9.587817e+05, 8.348434e+05, 6.791028e+05, 1.474621e+06, 1.068076e+06, 2.901739e+05, 6.304561e+05, 2.736601e+06, 1.860924e+06, 4.039986e+05, 1.757362e+06, 9.515081e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 2.279632e+05, 0.000000e+00, 2.692428e+05, 1.462621e+05, 6.362839e+05, 5.184488e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 7.212157e+05, 1.832023e+06, 5.678253e+05, 6.166050e+05, 1.340054e+06, 1.092360e+06, 1.582456e+06, 1.717449e+06, 1.401635e+06, 1.014406e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 2.118573e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 2.832772e+06, 1.539310e+06, 0.000000e+00, 1.822413e+06, 9.889617e+05, 1.074406e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 7.084923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 6.526893e+05, 0.000000e+00, 1.156041e+06, 8.364095e+05, 9.101114e+05, 1.975969e+06, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 9.067441e+05, 4.919948e+05, 2.137748e+06, 1.742755e+06, 6.315693e+05, 1.372751e+06, 0.000000e+00, 8.109701e+05, 5.283386e+06, 9.578767e+05, 0.000000e+00, 2.263162e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:33.202,2014-225T02:38:35.296,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-225T02:38:37.202,2014-225T02:38:39.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:37.202,2014-225T02:38:39.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T02:38:37.202,2014-225T02:38:39.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.580249e+05, 1.717294e+05, 0.000000e+00, 2.031761e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 3.780857e+05, 3.084947e+05, 1.117493e+05, 6.071162e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 6.777165e+05, 0.000000e+00, 5.989632e+05, 4.339700e+05, 9.434807e+05, 1.025218e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 1.689188e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
