2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 1.011415e+06, 1.465581e+06, 3.981961e+05, 2.165945e+06, 9.414811e+05, 1.022952e+06, 1.110590e+06, 4.222598e+06, 2.621578e+06, 3.568106e+06, 3.097040e+06, 1.009074e+07, 5.483226e+06, 1.986786e+06, 5.397196e+06, 1.054478e+07, 3.825155e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 8.566552e+04, 9.340461e+04, 6.789095e+04, 1.849283e+05, 1.611341e+05, 3.510356e+05, 4.299682e+05, 3.641577e+05, 1.132521e+06, 7.394059e+05, 1.341875e+06, 1.604756e+06, 1.985300e+06, 1.813721e+06, 2.252765e+06, 2.042324e+06, 1.998280e+06, 2.775847e+06, 2.626674e+06, 2.712382e+06, 2.172086e+06, 2.021754e+06, 2.745924e+06, 2.983977e+06, 3.899623e+06, 2.586031e+06, 3.319759e+06, 1.665407e+06, 1.508806e+06, 1.311757e+06, 7.119818e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 1.899646e+04, 4.140532e+04, 9.024157e+04, 1.228925e+05, 8.032958e+04, 1.749206e+05, 3.173120e+05, 4.490379e+05, 3.382614e+05, 5.726492e+05, 8.454906e+05, 1.839118e+06, 1.106174e+06, 2.175240e+06, 2.616357e+06, 3.250818e+06, 2.133802e+06, 3.680983e+06, 2.956957e+06, 2.457556e+06, 2.570789e+06, 3.799478e+06, 3.035581e+06, 2.109272e+06, 3.866744e+06, 3.578831e+06, 3.219153e+06, 4.044255e+06, 1.597235e+06, 2.169850e+06, 1.886961e+06, 1.025218e+06, 1.669208e+06, 1.513796e+06, 1.314828e+06, 1.430130e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 5.528043e+04, 6.024429e+04, 2.187889e+04, 7.150983e+04, 3.114437e+05, 8.474873e+04, 3.075253e+04, 2.342412e+05, 3.641909e+05, 3.565973e+05, 8.187871e+05, 7.973604e+05, 1.376252e+06, 1.220364e+06, 2.050488e+06, 2.227763e+06, 2.992926e+06, 2.400902e+06, 3.030295e+06, 2.747293e+06, 3.184614e+06, 3.244063e+06, 3.639522e+06, 3.953822e+06, 4.018726e+06, 4.375888e+06, 2.946940e+06, 3.378454e+06, 2.512239e+06, 2.520834e+06, 2.739237e+06, 2.229952e+06, 2.157163e+06, 2.927563e+05, 1.592151e+06, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 2.824864e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 1.190217e+05, 1.620084e+05, 7.054322e+04, 3.072025e+05, 2.925197e+05, 2.274185e+05, 5.938486e+05, 6.997605e+05, 5.858982e+05, 1.655576e+06, 1.732496e+06, 2.335754e+06, 1.801024e+06, 2.582081e+06, 2.709650e+06, 2.103635e+06, 3.433030e+06, 3.482176e+06, 3.918900e+06, 3.521302e+06, 3.825485e+06, 3.290587e+06, 3.205942e+06, 5.933942e+06, 2.666858e+06, 2.656877e+06, 3.675858e+06, 3.709070e+06, 3.716320e+06, 1.348146e+06, 1.829637e+06, 2.388132e+06, 2.155451e+06, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 1.416130e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 1.144258e+05, 3.116307e+04, 6.785544e+04, 1.107779e+05, 1.205836e+05, 1.749365e+05, 4.759434e+04, 2.071072e+05, 2.252437e+05, 4.289989e+05, 7.991846e+05, 1.304523e+06, 1.181855e+06, 1.369583e+06, 2.792744e+06, 2.124620e+06, 2.528988e+06, 3.469015e+06, 3.249829e+06, 3.672358e+06, 4.907126e+06, 4.331264e+06, 5.067882e+06, 5.518194e+06, 5.131852e+06, 3.947947e+06, 4.542996e+06, 4.115300e+06, 3.577436e+06, 3.559456e+06, 1.760746e+06, 2.293969e+06, 2.910977e+06, 2.702378e+06, 1.473536e+06, 0.000000e+00, 1.730876e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 7.840826e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 8.173187e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 2.272135e+05, 4.111281e+05, 2.679003e+05, 2.908928e+05, 4.210878e+05, 3.431580e+05, 6.826574e+05, 1.011609e+06, 1.098391e+06, 4.767699e+05, 1.208526e+06, 1.687024e+06, 2.442410e+06, 1.769884e+06, 2.162076e+06, 2.738781e+06, 4.811022e+06, 4.147836e+06, 3.336338e+06, 2.904685e+06, 2.953180e+06, 3.205964e+06, 2.786242e+06, 2.522981e+06, 3.562767e+06, 4.163282e+06, 1.617646e+06, 3.160453e+06, 2.291148e+06, 1.653941e+06, 9.016522e+05, 9.773035e+05, 1.588100e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 8.481152e+04, 0.000000e+00, 2.513005e+04, 8.205928e+04, 8.930256e+04, 6.479345e+04, 1.057184e+05, 1.149660e+05, 8.336417e+04, 4.532047e+04, 1.971525e+05, 3.751068e+05, 2.329857e+05, 2.534344e+05, 4.817292e+05, 7.485523e+05, 7.321145e+05, 8.834204e+05, 8.643647e+05, 1.982527e+06, 2.720839e+06, 2.589274e+06, 3.080971e+06, 3.346849e+06, 3.159003e+06, 3.259497e+06, 3.354408e+06, 3.854703e+06, 4.621822e+06, 2.628955e+06, 4.934384e+06, 3.951786e+06, 3.066876e+06, 3.994225e+06, 2.173178e+06, 3.932015e+06, 1.282935e+06, 2.315665e+06, 2.020127e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.797496e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 6.632025e+04, 2.405368e+04, 1.832089e+05, 2.847389e+04, 9.293859e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 3.030543e+05, 3.295139e+05, 2.046739e+05, 1.668222e+05, 3.023863e+05, 4.597470e+05, 9.285700e+05, 9.313342e+05, 1.179849e+06, 1.190902e+06, 1.194196e+06, 2.378472e+06, 1.645993e+06, 2.554418e+06, 2.219702e+06, 3.463228e+06, 2.452962e+06, 3.197348e+06, 1.353576e+06, 2.517088e+06, 2.733207e+06, 2.969892e+06, 4.303742e+06, 3.799116e+06, 1.585799e+06, 1.725542e+06, 1.498556e+06, 8.148885e+05, 2.647466e+06, 9.623008e+05, 1.043149e+06, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 2.573005e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 8.591716e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 1.695085e+05, 1.843654e+05, 1.337118e+05, 2.908296e+05, 7.905077e+04, 3.440414e+05, 5.606607e+05, 8.132974e+05, 6.629956e+05, 3.600728e+05, 1.827083e+06, 1.418108e+06, 1.386886e+06, 1.843815e+06, 2.914067e+06, 2.374428e+06, 2.148004e+06, 4.899749e+06, 1.774346e+06, 4.139642e+06, 2.994063e+06, 4.877302e+06, 3.180156e+06, 1.536309e+06, 1.251973e+06, 2.717704e+06, 2.957440e+06, 2.140498e+06, 1.164048e+06, 3.151728e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 3.367072e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 1.054851e+05, 5.747622e+04, 9.394537e+04, 3.411454e+04, 7.432705e+04, 8.092114e+04, 0.000000e+00, 2.396711e+05, 1.564663e+05, 2.270361e+05, 3.704816e+05, 4.700792e+05, 5.846942e+05, 8.736541e+05, 9.507208e+05, 1.033587e+06, 8.166574e+05, 1.887297e+06, 1.327200e+06, 2.360332e+06, 3.423746e+06, 2.790455e+06, 3.200422e+06, 1.463017e+06, 3.377323e+06, 3.021890e+06, 5.640692e+06, 2.805032e+06, 3.323426e+06, 2.708911e+06, 3.599028e+06, 3.555274e+06, 2.701291e+06, 2.519767e+06, 9.119031e+05, 2.479666e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 2.252204e+06, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 1.010724e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 9.315779e+04, 6.750668e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 1.880955e+05, 2.043879e+05, 1.110190e+05, 2.411697e+05, 5.243163e+05, 6.402889e+05, 1.546775e+05, 1.008001e+06, 1.185335e+06, 1.684358e+06, 1.614006e+06, 1.986643e+06, 1.651671e+06, 3.173695e+06, 2.547430e+06, 4.065216e+06, 1.942229e+06, 3.259858e+06, 1.878398e+06, 1.810941e+06, 3.195013e+06, 2.136153e+06, 4.062435e+06, 3.467508e+06, 1.368300e+06, 1.116554e+06, 2.423991e+06, 1.757362e+06, 2.378770e+06, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 2.153977e+06, 3.122995e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 2.594394e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 1.383025e+05, 3.006473e+05, 4.087804e+05, 8.879866e+04, 2.897562e+05, 2.099155e+05, 1.253798e+06, 8.673816e+05, 8.077282e+05, 5.850482e+05, 9.544259e+05, 2.592244e+06, 1.126361e+06, 2.037661e+06, 2.655732e+06, 5.529320e+06, 2.617176e+06, 3.690865e+06, 3.083026e+06, 3.015120e+06, 3.641199e+06, 3.164913e+06, 4.293622e+06, 4.672116e+06, 2.536016e+06, 1.103260e+06, 2.389615e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 2.173269e+05, 2.367324e+05, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 1.654884e+06, 2.399103e+06, 2.608028e+06, 4.957351e+06, 4.617928e+06, 6.692360e+06, 6.378446e+06, 7.911694e+06, 9.669659e+06, 8.175880e+06, 6.349768e+06, 6.901444e+06, 1.498522e+07, 6.524492e+06, 8.856154e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 5.349636e+06, 5.837603e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 6.749158e+04, 7.334412e+04, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 3.937126e+05, 5.702855e+05, 7.752131e+05, 8.421274e+05, 1.097657e+06, 1.389914e+06, 2.156414e+06, 1.405392e+06, 2.294840e+06, 2.212736e+06, 2.703046e+06, 5.221514e+06, 1.773418e+06, 3.853470e+06, 2.509228e+06, 2.275279e+06, 2.963954e+06, 2.686235e+06, 5.818134e+05, 3.806582e+06, 2.750923e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 6.025366e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 4.207846e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 6.407688e+05, 0.000000e+00, 7.574248e+05, 1.099045e+06, 1.194710e+06, 9.738654e+05, 1.410123e+06, 3.064480e+06, 2.914002e+06, 1.360116e+06, 1.475984e+06, 3.741059e+06, 4.647346e+06, 5.052554e+06, 5.491003e+06, 5.215728e+06, 3.243880e+06, 4.402822e+06, 2.873630e+06, 9.337802e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:29.777,2014-220T03:46:31.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-220T03:46:33.777,2014-220T03:46:35.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.368710e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 4.824422e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 3.032324e+06, 2.353703e+06, 3.068856e+06, 1.110590e+06, 1.206456e+06, 3.276974e+06, 2.140864e+06, 4.645560e+06, 3.363580e+06, 9.138712e+06, 5.960360e+06, 6.476634e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-220T03:46:33.777,2014-220T03:46:35.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 1.245395e+05, 1.697274e+05, 2.958852e+05, 4.431186e+05, 1.755178e+05, 3.344198e+05, 5.722478e+05, 7.927646e+05, 8.010231e+05, 1.073500e+06, 1.750643e+06, 1.667652e+06, 1.727354e+06, 1.314113e+06, 2.961370e+06, 1.443202e+06, 2.413780e+06, 2.495340e+06, 3.426167e+06, 2.327236e+06, 3.032630e+06, 2.196739e+06, 1.790386e+06, 1.299874e+06, 2.586031e+06, 2.042929e+06, 1.110271e+06, 2.112328e+06, 1.311757e+06, 1.067973e+06, 1.549807e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 2.771860e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-220T03:46:33.777,2014-220T03:46:35.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 8.711048e+04, 1.899646e+04, 1.035133e+05, 1.128020e+05, 7.373548e+04, 1.338826e+05, 2.040740e+05, 1.903872e+05, 4.490379e+05, 3.758460e+05, 4.908423e+05, 5.784936e+05, 1.161548e+06, 1.790949e+06, 2.633185e+06, 1.245884e+06, 2.438113e+06, 2.280961e+06, 3.360898e+06, 2.435142e+06, 3.780857e+06, 3.701936e+06, 3.575978e+06, 4.614083e+06, 3.427566e+06, 2.721042e+06, 2.334020e+06, 4.574585e+06, 3.308935e+06, 4.192743e+06, 2.169850e+06, 1.415221e+06, 2.050436e+06, 1.947409e+06, 1.816555e+06, 1.972242e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171669e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
