2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.097040e+06, 0.000000e+00, 9.138712e+05, 3.973573e+06, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 1.556744e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 4.318384e+05, 9.386524e+04, 1.021162e+05, 4.440622e+05, 6.034451e+05, 5.253348e+05, 5.710279e+05, 7.757452e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 5.698937e+04, 2.070266e+04, 0.000000e+00, 7.373548e+04, 5.355305e+04, 1.166137e+05, 6.346240e+04, 1.727069e+05, 3.758461e+04, 8.180704e+04, 2.224975e+05, 3.387849e+05, 2.633749e+05, 2.289726e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 3.200855e+05, 4.348467e+05, 2.835642e+05, 6.169894e+05, 0.000000e+00, 9.713859e+05, 5.273179e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 1.004072e+05, 4.375778e+04, 4.767322e+04, 2.595364e+04, 5.649916e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 1.188658e+05, 8.618812e+04, 4.690355e+04, 2.038891e+05, 1.664133e+05, 1.206170e+05, 2.620898e+05, 2.137804e+05, 7.744848e+05, 2.525246e+05, 7.326114e+05, 3.980768e+05, 2.162709e+05, 4.696158e+05, 3.826280e+05, 6.928838e+05, 9.053562e+05, 8.185944e+05, 8.890670e+05, 7.729967e+05, 1.050348e+06, 6.848093e+05, 2.477725e+05, 2.696454e+05, 1.463782e+06, 9.552906e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 1.910280e+05, 6.929983e+04, 3.013876e+05, 4.093237e+05, 2.671118e+05, 3.870927e+05, 6.310905e+05, 3.433030e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 9.563712e+05, 6.927553e+05, 3.771697e+05, 2.046187e+05, 1.333429e+06, 4.830686e+05, 1.575368e+06, 1.141253e+06, 1.548467e+06, 3.370365e+05, 7.318546e+05, 1.194066e+06, 0.000000e+00, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 7.229466e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 1.107779e+05, 4.019452e+04, 4.373412e+04, 1.427830e+05, 2.071072e+05, 1.126219e+05, 1.225711e+05, 1.331974e+05, 2.898940e+05, 1.575807e+05, 5.991928e+05, 4.654573e+05, 5.058621e+05, 3.298680e+05, 7.177274e+05, 3.899795e+05, 9.887117e+05, 1.686824e+06, 1.665871e+06, 7.239832e+05, 7.883135e+05, 8.553086e+05, 4.644645e+05, 7.571662e+05, 1.920473e+06, 5.962392e+05, 3.235869e+05, 1.056447e+06, 2.293969e+06, 2.079270e+06, 1.351189e+06, 9.823576e+05, 1.597472e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 1.644512e+05, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 2.697625e+05, 2.196782e+05, 1.589233e+05, 2.589698e+05, 3.748942e+05, 5.088354e+05, 4.424711e+05, 4.804615e+05, 5.216724e+05, 1.132005e+06, 1.228988e+06, 6.672677e+05, 1.089257e+06, 1.575030e+06, 1.496117e+06, 2.321868e+05, 1.766087e+06, 5.481181e+05, 5.947546e+05, 0.000000e+00, 7.023230e+05, 1.909290e+06, 8.269707e+05, 2.254131e+06, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 7.664402e+04, 1.250463e+05, 1.359614e+05, 0.000000e+00, 1.071734e+05, 2.912321e+05, 6.335861e+04, 2.064554e+05, 2.245657e+05, 1.626921e+05, 3.533681e+05, 9.604052e+04, 1.043435e+05, 4.534731e+05, 4.931952e+05, 2.679105e+05, 0.000000e+00, 6.318006e+05, 1.715525e+06, 7.454239e+05, 1.014396e+06, 1.100434e+06, 9.559837e+05, 7.791132e+05, 1.411352e+06, 2.146813e+06, 0.000000e+00, 1.086589e+06, 2.359208e+06, 1.282935e+06, 1.852532e+06, 4.040254e+06, 1.642424e+06, 1.779479e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 2.210675e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 2.353671e+05, 0.000000e+00, 1.112148e+05, 6.047725e+04, 1.970344e+05, 1.428569e+05, 0.000000e+00, 1.685499e+05, 9.160784e+04, 5.970982e+05, 7.567864e+05, 4.702836e+05, 5.108837e+05, 8.323879e+05, 7.528758e+05, 8.176539e+05, 8.881522e+05, 5.801038e+05, 8.390292e+05, 1.366604e+06, 1.732437e+06, 8.069516e+05, 1.461199e+06, 3.171598e+05, 1.725542e+06, 1.498556e+06, 2.037221e+06, 4.412444e+05, 9.623008e+05, 2.086298e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 1.019394e+05, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.005677e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 3.049865e+05, 0.000000e+00, 2.400486e+05, 5.220238e+05, 2.836216e+05, 4.622955e+05, 6.704782e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 0.000000e+00, 0.000000e+00, 7.681544e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 2.140498e+06, 1.164048e+06, 1.891037e+06, 3.436983e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 1.135181e+05, 6.174692e+04, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 9.396245e+04, 3.062466e+05, 1.110175e+05, 2.413091e+05, 5.245184e+05, 1.426560e+05, 9.301517e+05, 6.737731e+05, 1.828771e+05, 1.191996e+06, 6.475481e+05, 4.700577e+05, 1.785020e+06, 1.384761e+06, 0.000000e+00, 9.815532e+05, 3.555273e+05, 1.543595e+06, 0.000000e+00, 3.191661e+06, 0.000000e+00, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 9.404773e+04, 2.554849e+05, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 2.972397e+05, 3.228011e+05, 1.168614e+05, 5.082066e+05, 2.759735e+05, 8.990928e+05, 3.252173e+05, 5.296988e+05, 7.670253e+05, 4.174217e+05, 9.054705e+05, 7.373107e+05, 5.340382e+05, 1.160696e+06, 1.260912e+06, 6.841502e+05, 1.488739e+06, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 1.113497e+06, 1.728163e+05, 1.877268e+05, 1.222596e+06, 1.106555e+06, 2.163647e+06, 2.617176e+06, 8.517382e+05, 6.166050e+05, 1.005040e+06, 0.000000e+00, 7.912282e+05, 2.146811e+06, 9.344232e+05, 2.536016e+06, 2.758150e+06, 1.194807e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 8.569562e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 1.199551e+06, 0.000000e+00, 1.416386e+06, 7.696548e+05, 8.365450e+05, 2.733620e+06, 9.889617e+05, 2.148813e+06, 2.335966e+06, 3.809860e+06, 2.760578e+06, 5.994086e+06, 0.000000e+00, 3.542462e+06, 7.707503e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 5.488287e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 2.765920e+05, 1.201354e+06, 9.790341e+05, 1.773418e+06, 1.926735e+06, 1.254614e+06, 1.365167e+06, 9.879846e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 9.738654e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 2.323673e+06, 4.420984e+06, 3.431877e+06, 1.490208e+06, 2.432910e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:42.723,2014-242T13:42:44.817,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-242T13:42:46.723,2014-242T13:42:48.817,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 2.322780e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:46.723,2014-242T13:42:48.817,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 2.601126e+05, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 2.382360e+05, 1.727354e+05, 2.815957e+05, 1.021162e+05, 6.660934e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 7.322465e+05, 5.967953e+05, 1.083229e+06, 4.701875e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T13:42:46.723,2014-242T13:42:48.817,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 9.831398e+04, 2.677652e+04, 1.749206e+05, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.334985e+05, 1.935914e+05, 3.687247e+05, 2.289726e+05, 3.737652e+05, 5.418031e+05, 2.943175e+05, 3.200855e+05, 4.348467e+05, 2.835642e+05, 3.084947e+05, 4.469973e+05, 8.499626e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 7.353189e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 1.643535e+06, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
