2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 1.086043e+06, 3.369589e+05, 7.322465e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 8.327034e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 7.598582e+04, 6.210798e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 2.417896e+05, 1.503384e+05, 2.045176e+05, 1.334985e+05, 1.935914e+05, 3.160498e+05, 4.579452e+05, 1.245884e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 5.218160e+05, 3.780857e+05, 6.169894e+05, 3.352479e+05, 6.071162e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 1.016575e+06, 1.102978e+06, 3.993088e+05, 1.084925e+06, 1.415221e+06, 1.537827e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.430130e+06, 7.744642e+05, 0.000000e+00, 1.373452e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 4.016287e+04, 1.093945e+05, 7.150983e+04, 5.190728e+04, 8.474873e+04, 1.230101e+05, 2.007782e+05, 2.549336e+05, 2.773534e+05, 2.585643e+05, 4.690355e+04, 3.568060e+05, 2.218844e+05, 3.015425e+05, 3.931348e+05, 4.275608e+05, 3.872424e+05, 3.366995e+05, 2.747293e+05, 2.985576e+05, 3.244063e+05, 3.522118e+05, 2.550853e+05, 5.543071e+05, 6.035709e+05, 1.637189e+05, 1.778134e+05, 1.352744e+06, 1.260417e+06, 1.369619e+06, 1.238862e+06, 5.392908e+05, 5.855126e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 1.223252e+06, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 1.365417e+05, 8.926626e+04, 2.268117e+05, 1.410864e+05, 2.304019e+05, 2.089426e+05, 1.364511e+05, 1.484622e+05, 3.229664e+05, 2.343593e+05, 0.000000e+00, 2.078995e+05, 3.013876e+05, 4.911884e+05, 3.561491e+05, 1.935464e+05, 5.259088e+05, 4.577373e+05, 7.461806e+05, 4.054035e+05, 1.467210e+06, 4.781856e+05, 6.927553e+05, 9.429242e+05, 6.138562e+05, 1.111191e+06, 9.661371e+05, 1.575368e+06, 1.141253e+06, 1.858160e+06, 3.370365e+05, 1.463709e+06, 2.786154e+06, 1.293270e+06, 2.350660e+06, 5.096807e+05, 1.656752e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 6.084682e+04, 0.000000e+00, 7.229466e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 4.019452e+04, 1.312024e+05, 4.759434e+04, 2.588840e+05, 1.689328e+05, 4.902846e+05, 3.329936e+05, 2.898940e+05, 2.363710e+05, 2.567969e+05, 5.585487e+05, 6.070344e+05, 6.597360e+05, 4.784850e+05, 5.199726e+05, 1.412445e+06, 6.133907e+05, 6.663485e+05, 7.239832e+05, 3.941568e+05, 8.553086e+05, 1.393393e+06, 1.261944e+06, 1.097413e+06, 1.788718e+06, 1.617934e+06, 2.112895e+06, 1.146984e+06, 1.663415e+06, 2.251982e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 1.136067e+05, 1.233384e+05, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 4.720843e+05, 1.464522e+05, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 2.212355e+05, 0.000000e+00, 6.520906e+05, 8.490039e+05, 4.608706e+05, 6.672677e+05, 7.261712e+05, 1.378151e+06, 8.549238e+05, 9.287472e+05, 1.261491e+06, 2.740590e+06, 2.973773e+05, 1.617646e+06, 1.404646e+06, 1.145574e+06, 1.240456e+06, 1.352478e+06, 9.773035e+05, 2.117467e+06, 0.000000e+00, 1.247768e+06, 4.070351e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 9.604052e+04, 2.086870e+05, 3.401048e+05, 2.465976e+05, 0.000000e+00, 2.910303e+05, 3.159003e+05, 5.146574e+05, 9.317801e+05, 6.086374e+05, 1.760694e+06, 7.169878e+05, 1.558226e+06, 1.975893e+06, 2.146813e+06, 2.662817e+06, 7.243926e+05, 1.572806e+06, 3.848804e+06, 2.315665e+06, 1.010063e+06, 2.189898e+06, 2.965799e+06, 2.588605e+06, 2.796858e+06, 2.281128e+06, 8.244708e+05, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098768e+05, 3.982706e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 2.328335e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 0.000000e+00, 1.387313e+05, 3.011503e+05, 4.905923e+05, 8.881522e+05, 1.160208e+06, 6.292719e+05, 0.000000e+00, 1.484946e+06, 8.069516e+05, 1.461199e+06, 1.902959e+06, 1.035325e+06, 1.123917e+06, 3.259554e+06, 1.323733e+06, 1.924602e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.260114e+05, 0.000000e+00, 2.005677e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 7.285168e+05, 0.000000e+00, 6.444012e+05, 6.999641e+05, 7.604339e+05, 1.103904e+06, 1.497032e+06, 1.625767e+06, 2.473455e+06, 7.681544e+05, 1.669297e+06, 4.529506e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 1.490377e+06, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 9.394537e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 1.438026e+05, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 1.588462e+05, 8.642916e+04, 4.698123e+05, 0.000000e+00, 4.440700e+05, 2.413091e+05, 9.179072e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 7.315084e+05, 7.946642e+05, 1.942644e+06, 1.175144e+06, 1.275015e+06, 8.308566e+05, 1.203961e+06, 1.308738e+06, 2.133164e+06, 1.929494e+06, 1.259884e+06, 2.735710e+06, 9.918664e+05, 1.611382e+06, 1.171526e+06, 2.540122e+06, 5.504494e+06, 1.501470e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 2.089300e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 2.411697e+05, 1.310791e+05, 7.114320e+04, 2.320162e+05, 2.520002e+05, 4.558980e+05, 9.907990e+04, 4.304015e+05, 4.674455e+05, 7.623099e+05, 6.899339e+05, 4.495464e+05, 1.138260e+06, 1.765663e+06, 1.342294e+06, 1.460976e+06, 1.131838e+06, 1.474621e+06, 2.136153e+06, 2.611565e+06, 2.206596e+06, 6.841502e+05, 1.860924e+06, 1.615994e+06, 3.075383e+06, 1.427262e+06, 2.593728e+06, 0.000000e+00, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.466914e+06, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 4.038641e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 2.213110e+05, 0.000000e+00, 1.308588e+06, 2.271301e+06, 1.541513e+06, 1.675067e+06, 1.456480e+06, 1.582456e+06, 1.717449e+06, 1.868846e+06, 2.028813e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 2.118573e+06, 3.825588e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 5.839915e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 4.936744e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 6.860909e+06, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 3.546836e+05, 0.000000e+00, 2.091024e+06, 9.101114e+05, 9.879846e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.742755e+06, 1.263139e+06, 0.000000e+00, 7.451040e+05, 0.000000e+00, 0.000000e+00, 1.915753e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 6.587742e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:33.887,2014-216T02:19:35.981,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-216T02:19:37.888,2014-216T02:19:39.982,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 2.221180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:37.888,2014-216T02:19:39.982,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 1.021162e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 1.299874e+06, 4.701875e+05, 5.107323e+05, 8.327034e+05, 1.207045e+06, 0.000000e+00, 7.119818e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-216T02:19:37.888,2014-216T02:19:39.982,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 9.831398e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 3.454138e+04, 1.879230e+05, 1.636141e+05, 1.779980e+05, 2.419892e+05, 2.633749e+05, 1.717294e+05, 6.229421e+04, 4.063522e+05, 1.471588e+05, 1.600428e+05, 4.348467e+05, 2.835642e+05, 1.028316e+05, 8.939946e+05, 7.285394e+05, 9.228064e+05, 4.296383e+05, 7.780067e+05, 1.016575e+06, 1.838297e+05, 1.197926e+06, 1.084925e+06, 7.076104e+05, 5.126089e+05, 0.000000e+00, 9.082773e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 9.156344e+05, 1.488152e+06, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
