2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 2.741613e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.698781e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 3.970600e+05, 1.727354e+05, 2.815957e+05, 4.084649e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 5.967953e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 2.289726e+05, 6.229421e+04, 2.709015e+05, 2.943175e+05, 6.401711e+05, 7.827239e+05, 4.726071e+05, 5.141578e+05, 5.587466e+05, 4.856929e+05, 9.228064e+05, 2.864255e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 4.016287e+04, 6.563667e+04, 2.383661e+04, 7.786093e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 7.283818e+04, 3.962192e+04, 1.723762e+05, 9.380711e+04, 5.097229e+04, 1.664133e+05, 1.206170e+05, 5.897019e+05, 2.850406e+05, 4.646907e+05, 2.525246e+05, 3.663057e+05, 6.966344e+05, 1.081354e+05, 9.392315e+05, 2.550853e+05, 1.385768e+05, 3.017854e+05, 8.185944e+05, 5.334402e+05, 3.864983e+05, 8.402782e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 0.000000e+00, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 5.802452e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 8.192502e+04, 1.487771e+05, 9.720502e+04, 1.410864e+05, 3.840031e+04, 4.178852e+04, 9.096740e+04, 2.474370e+05, 5.382773e+04, 3.515390e+05, 2.547040e+05, 2.771993e+05, 2.260407e+05, 4.093237e+05, 8.013355e+05, 1.935464e+05, 4.207269e+05, 8.010402e+05, 8.705441e+05, 4.054035e+05, 7.336048e+05, 4.781856e+05, 3.463777e+05, 0.000000e+00, 1.636950e+06, 4.444763e+05, 9.661371e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 1.097782e+06, 7.960440e+05, 1.293270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 1.927858e+05, 5.251817e+04, 8.581935e+04, 3.116307e+04, 1.357109e+05, 1.107779e+05, 8.038905e+04, 1.312024e+05, 2.379717e+05, 5.177680e+05, 3.941765e+05, 3.677134e+05, 3.995923e+05, 3.623675e+05, 5.515324e+05, 7.703906e+05, 1.117097e+06, 1.011724e+06, 8.796480e+05, 7.177274e+05, 1.039945e+06, 7.062226e+05, 7.667384e+05, 3.331742e+05, 7.239832e+05, 5.912350e+05, 8.553086e+05, 6.966966e+05, 5.047775e+05, 1.371766e+06, 5.962392e+05, 3.235869e+05, 1.056447e+06, 7.646562e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 1.003608e+05, 8.173187e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 1.339502e+05, 2.424107e+05, 2.631799e+05, 5.719300e+04, 3.723586e+05, 2.023219e+05, 7.322608e+05, 8.740782e+05, 7.769093e+05, 1.124683e+06, 5.088354e+05, 6.637066e+05, 4.804615e+05, 1.043345e+06, 8.490039e+05, 7.681178e+05, 8.340845e+05, 3.630856e+05, 5.906361e+05, 6.411928e+05, 2.321868e+05, 7.568943e+05, 1.096236e+06, 8.921319e+05, 1.617646e+06, 0.000000e+00, 0.000000e+00, 8.269707e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 1.385270e+05, 0.000000e+00, 0.000000e+00, 8.930256e+04, 1.619836e+05, 7.047891e+04, 1.532880e+05, 1.667283e+05, 2.266024e+05, 9.857623e+04, 2.679334e+05, 4.077248e+05, 2.534344e+05, 4.129108e+05, 4.491313e+05, 8.134606e+05, 6.183942e+05, 7.683241e+05, 8.347479e+05, 1.247051e+06, 1.109689e+06, 1.071642e+06, 1.018606e+06, 1.263601e+06, 1.715525e+05, 1.118136e+06, 1.825912e+06, 6.602602e+05, 1.433976e+06, 7.791132e+05, 5.645409e+05, 6.133751e+05, 0.000000e+00, 0.000000e+00, 2.752410e+06, 0.000000e+00, 4.631330e+05, 1.010063e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 1.015473e+05, 0.000000e+00, 9.621470e+04, 5.234540e+04, 5.694777e+04, 1.239181e+05, 6.737684e+04, 1.465024e+05, 1.194812e+05, 8.658694e+04, 1.882937e+05, 2.046739e+05, 2.224296e+05, 4.233407e+05, 1.313563e+05, 7.857131e+05, 6.208894e+05, 7.584746e+05, 9.160782e+05, 9.951639e+05, 6.486741e+05, 1.528422e+06, 5.108837e+05, 1.526045e+06, 4.517254e+05, 1.471777e+06, 8.881522e+05, 5.801038e+05, 4.195146e+05, 4.555345e+05, 0.000000e+00, 1.075935e+06, 2.922397e+05, 3.171598e+05, 6.902169e+05, 1.873195e+06, 4.074442e+05, 8.824889e+05, 1.924602e+06, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 1.038593e+05, 2.825143e+05, 2.458205e+05, 2.005677e+05, 2.181222e+05, 3.162031e+05, 4.300518e+05, 3.737738e+05, 4.066487e+05, 8.839942e+05, 3.600728e+05, 7.830357e+05, 1.134486e+06, 1.078690e+06, 8.380978e+05, 1.092775e+06, 9.893452e+05, 6.444012e+05, 6.999641e+05, 1.267390e+06, 8.279284e+05, 5.988126e+05, 3.251534e+05, 3.533507e+05, 7.681544e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 5.274253e+04, 1.149524e+05, 6.263023e+04, 6.822909e+04, 3.716353e+04, 1.213817e+05, 8.807245e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 1.343083e+05, 2.923471e+05, 2.382693e+05, 4.321458e+05, 2.818873e+05, 5.104109e+05, 0.000000e+00, 4.826183e+05, 1.311296e+06, 1.283904e+06, 6.201011e+05, 1.684433e+05, 9.143855e+05, 1.191996e+06, 8.633974e+05, 9.401154e+05, 7.650088e+05, 5.539044e+05, 2.106931e+06, 9.815532e+05, 7.110546e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 7.886267e+04, 1.142881e+05, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 5.550950e+04, 2.411697e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 6.720006e+05, 4.558980e+05, 5.944793e+05, 3.228011e+05, 7.011681e+05, 7.623099e+05, 1.103894e+06, 5.993952e+05, 6.504346e+05, 1.942229e+06, 1.725807e+06, 2.087108e+06, 9.054705e+05, 1.720392e+06, 2.670191e+05, 8.705218e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 1.049578e+05, 1.139816e+05, 7.434700e+05, 4.038641e+05, 1.462621e+05, 4.772129e+05, 3.456325e+05, 1.314088e+06, 1.018830e+06, 4.426219e+05, 7.212157e+05, 7.851528e+05, 8.517382e+05, 9.249076e+05, 1.005040e+06, 0.000000e+00, 3.956141e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 3.346180e+06, 1.822413e+06, 1.977923e+06, 3.223220e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 1.111417e+05, 3.624302e+05, 0.000000e+00, 2.851428e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 1.481977e+06, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 6.407688e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 1.410123e+06, 7.661200e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 1.161837e+06, 1.894708e+06, 6.863754e+05, 7.451040e+05, 1.621940e+06, 1.761129e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:22.817,2014-239T22:47:24.910,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-239T22:47:26.817,2014-239T22:47:28.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:26.817,2014-239T22:47:28.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 3.080858e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 1.877305e+05, 1.021162e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 0.000000e+00, 3.661232e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-239T22:47:26.817,2014-239T22:47:28.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 1.334985e+05, 0.000000e+00, 1.580249e+05, 1.717294e+05, 1.245884e+05, 6.772538e+04, 2.943175e+05, 8.002138e+04, 3.478773e+05, 4.726071e+05, 5.141578e+05, 3.352479e+05, 9.713859e+05, 2.636590e+05, 8.592766e+05, 6.224052e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
