2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 3.276974e+06, 3.568106e+06, 2.322780e+06, 4.204476e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 1.588240e+05, 8.636768e+04, 3.754610e+05, 4.084649e+05, 6.660934e+05, 7.241341e+05, 7.880021e+05, 1.142056e+06, 1.086043e+06, 1.179356e+06, 9.153082e+05, 5.967953e+05, 1.949811e+06, 1.175469e+06, 1.021465e+06, 1.110271e+06, 2.112328e+06, 0.000000e+00, 2.847927e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 2.633749e+05, 5.724314e+05, 3.737652e+05, 3.386269e+05, 8.093731e+05, 6.401711e+05, 6.957547e+05, 1.228778e+06, 1.131147e+06, 1.005744e+06, 1.214232e+06, 1.581954e+06, 1.432128e+06, 7.780067e+05, 1.186004e+06, 1.286808e+06, 7.986177e+05, 8.679401e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 1.513796e+06, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 2.038891e+05, 2.773555e+05, 3.015425e+05, 4.586571e+05, 6.413411e+05, 3.097938e+05, 5.050492e+05, 6.410350e+05, 5.971152e+05, 6.488127e+05, 1.056635e+06, 7.652560e+05, 9.700372e+05, 3.017854e+05, 1.309751e+06, 1.066880e+06, 1.352744e+06, 1.470487e+06, 1.141349e+06, 1.238862e+06, 5.392908e+05, 1.171025e+06, 6.368604e+05, 1.724414e+06, 3.761138e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 2.575375e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.076555e+05, 0.000000e+00, 6.367599e+04, 4.157990e+05, 4.520814e+05, 3.274590e+05, 3.561491e+05, 8.709586e+05, 8.414539e+05, 4.577373e+05, 4.974537e+05, 1.081076e+06, 8.803256e+05, 1.275162e+06, 1.385511e+06, 1.508679e+06, 6.138562e+05, 2.222382e+05, 1.207671e+06, 1.312806e+06, 1.426566e+06, 1.548467e+06, 1.685182e+06, 7.318546e+05, 3.980220e+05, 2.586540e+06, 1.880528e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 1.331974e+05, 7.247349e+04, 4.727421e+05, 5.991928e+05, 6.516401e+05, 7.082069e+05, 1.099560e+06, 1.315834e+06, 1.819904e+06, 3.107380e+06, 1.993519e+06, 3.331743e+06, 2.714937e+06, 2.167862e+06, 2.565926e+06, 3.019018e+06, 2.776276e+06, 4.115300e+06, 2.086837e+06, 1.294348e+06, 2.465044e+06, 3.823281e+06, 1.663415e+06, 1.351189e+06, 1.473536e+06, 0.000000e+00, 1.153918e+06, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 2.858141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 1.143860e+05, 1.861793e+05, 1.348813e+05, 7.322608e+04, 2.383850e+05, 1.726466e+05, 2.811707e+05, 3.053013e+05, 4.424711e+05, 8.408075e+05, 1.565018e+06, 1.415007e+06, 1.997106e+06, 2.001803e+06, 3.086228e+06, 2.559423e+06, 2.137310e+06, 3.018428e+06, 2.522981e+06, 3.288708e+06, 5.650168e+06, 1.617646e+06, 3.511615e+05, 1.527432e+06, 1.653941e+06, 0.000000e+00, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 1.356784e+06, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 1.071734e+05, 0.000000e+00, 1.267172e+05, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 4.173740e+05, 1.133683e+06, 7.397927e+05, 8.037316e+05, 1.891697e+06, 4.738504e+05, 1.715525e+06, 2.049916e+06, 2.637429e+06, 3.741474e+06, 4.301926e+06, 3.376158e+06, 2.540434e+06, 2.760188e+06, 4.659930e+06, 2.897570e+06, 4.718417e+06, 8.552899e+05, 2.315665e+06, 4.040254e+06, 2.189898e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 1.800706e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.956834e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 3.104447e+05, 8.427496e+04, 9.160784e+04, 3.980655e+05, 4.324494e+05, 8.229964e+05, 7.663256e+05, 1.109851e+06, 1.957477e+06, 2.125900e+06, 1.953935e+06, 2.320415e+06, 2.097573e+06, 2.049905e+06, 3.217382e+06, 1.613903e+06, 2.337918e+06, 3.488758e+06, 2.415759e+06, 2.247834e+06, 2.444666e+06, 1.323733e+06, 9.623008e+05, 1.564724e+06, 0.000000e+00, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 0.000000e+00, 1.868869e+05, 0.000000e+00, 3.314978e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 1.540985e+05, 5.028587e+05, 3.642584e+05, 1.187214e+06, 1.718403e+06, 3.266500e+06, 3.041736e+06, 2.759761e+06, 0.000000e+00, 2.276074e+06, 2.473455e+06, 7.681544e+05, 8.346483e+05, 2.717704e+06, 9.858134e+05, 2.675622e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 1.588462e+05, 1.728583e+05, 2.818873e+05, 1.020822e+05, 0.000000e+00, 9.652366e+05, 3.933888e+05, 5.706242e+05, 1.085177e+06, 1.515990e+06, 1.828771e+06, 1.191996e+06, 1.510945e+06, 1.645202e+06, 1.785020e+06, 3.046474e+06, 1.504951e+06, 2.944660e+06, 1.422109e+06, 1.157696e+06, 2.099806e+06, 9.119031e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.966186e+05, 7.114320e+04, 0.000000e+00, 2.520002e+05, 4.558980e+05, 5.944793e+05, 4.304015e+05, 9.348909e+05, 1.270517e+05, 2.207788e+06, 1.048942e+06, 1.788695e+06, 1.412530e+06, 1.150538e+06, 1.669687e+06, 2.037308e+06, 1.720392e+06, 2.136153e+06, 1.741044e+06, 1.891368e+06, 1.026225e+06, 3.349663e+06, 2.019993e+06, 1.757362e+06, 9.515081e+05, 1.037491e+06, 1.686886e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 4.038641e+05, 7.313103e+05, 6.362839e+05, 6.912651e+05, 3.754537e+05, 1.018830e+06, 1.549177e+06, 9.616209e+05, 1.570306e+06, 2.555214e+06, 1.849815e+06, 1.675067e+06, 2.912959e+06, 3.956141e+06, 1.288086e+06, 3.737693e+06, 3.043219e+06, 1.654890e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 4.249158e+06, 6.157238e+06, 5.019270e+06, 2.733620e+06, 2.966886e+06, 4.297626e+06, 1.051184e+07, 1.269953e+06, 5.521156e+06, 7.492609e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 3.368510e+05, 7.317716e+05, 1.985591e+05, 6.469241e+05, 9.369282e+05, 2.549823e+05, 8.297760e+05, 2.402708e+06, 1.305379e+06, 2.128101e+06, 3.468122e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 5.372470e+05, 2.909067e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.532240e+06, 2.081430e+06, 9.067441e+05, 2.951969e+06, 5.344371e+05, 3.485510e+06, 1.263139e+06, 2.745502e+06, 6.705936e+06, 2.432910e+06, 5.283386e+06, 4.789384e+06, 5.187668e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:52.170,2014-237T01:24:54.264,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-237T01:24:56.170,2014-237T01:24:58.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 4.317755e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:56.170,2014-237T01:24:58.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 1.341875e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 2.815957e+05, 6.126972e+05, 3.330467e+05, 8.448230e+05, 7.880021e+05, 8.565418e+05, 9.308941e+05, 1.684794e+06, 5.491848e+05, 5.967953e+05, 1.299874e+06, 1.880750e+06, 1.276831e+06, 1.665407e+06, 2.112328e+06, 9.838177e+05, 2.491936e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T01:24:56.170,2014-237T01:24:58.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 0.000000e+00, 2.709015e+05, 3.678969e+05, 5.601496e+05, 5.218160e+05, 8.506927e+05, 1.233979e+06, 1.676240e+06, 1.214232e+06, 1.186465e+06, 1.145702e+06, 1.089210e+06, 2.541437e+06, 2.022127e+06, 1.397581e+06, 1.518895e+06, 9.434807e+05, 7.689134e+05, 1.947409e+06, 6.055182e+05, 1.314828e+06, 3.575325e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
