2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.592784e+06, 8.663781e+05, 9.414811e+05, 3.068856e+06, 1.665885e+06, 1.206456e+06, 2.621578e+06, 2.140864e+06, 3.097040e+06, 4.204476e+06, 4.569356e+06, 9.933933e+06, 7.556073e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.849283e+05, 1.208506e+05, 2.632767e+05, 5.255168e+05, 4.161802e+05, 3.397562e+05, 6.777888e+05, 5.367500e+05, 2.188304e+05, 1.111768e+06, 1.813721e+06, 1.032517e+06, 1.225394e+06, 9.991399e+05, 8.448230e+05, 1.313337e+06, 1.427570e+06, 2.172086e+06, 1.684794e+06, 1.464493e+06, 1.392522e+06, 2.816394e+06, 1.410562e+06, 2.553661e+05, 1.387839e+06, 1.508806e+06, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 1.830487e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 1.449186e+05, 6.768118e+04, 1.228925e+05, 2.409887e+05, 1.166137e+05, 6.346240e+04, 6.908277e+04, 2.255076e+05, 4.499387e+05, 4.894946e+05, 8.227635e+05, 1.106174e+06, 1.030376e+06, 1.245884e+06, 1.354508e+06, 9.565318e+05, 1.760470e+06, 1.217571e+06, 2.268514e+06, 2.056631e+06, 1.787989e+06, 2.307042e+06, 1.977442e+06, 8.592766e+05, 2.178419e+06, 1.863720e+06, 1.286808e+06, 5.989632e+05, 0.000000e+00, 1.415221e+06, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 5.072145e+04, 7.370723e+04, 6.024429e+04, 1.093945e+05, 7.150983e+04, 1.557219e+05, 1.694975e+05, 1.537626e+05, 2.342412e+05, 2.185145e+05, 1.981096e+05, 4.740346e+05, 7.504569e+05, 5.097229e+05, 6.656534e+05, 1.628329e+06, 1.113882e+06, 9.976418e+05, 1.161727e+06, 1.262623e+06, 2.289411e+06, 1.492788e+06, 7.569480e+05, 1.408847e+06, 1.020341e+06, 1.385768e+06, 1.358034e+06, 1.637189e+06, 1.066880e+06, 1.352744e+06, 1.470487e+06, 6.848093e+05, 7.433174e+05, 2.696454e+05, 1.171025e+06, 0.000000e+00, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 1.446147e+06, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 1.459112e+06, 7.887814e+05, 0.000000e+00, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 6.328223e+04, 4.598695e+04, 2.506162e+04, 8.192502e+04, 8.926626e+04, 0.000000e+00, 1.763580e+05, 0.000000e+00, 1.671541e+05, 2.729022e+05, 9.897476e+04, 2.691387e+05, 1.171796e+05, 7.641119e+05, 6.236985e+05, 3.013876e+05, 7.367826e+05, 1.602671e+06, 1.838691e+06, 1.156999e+06, 1.602080e+06, 1.741088e+06, 1.756748e+06, 1.613930e+06, 2.231533e+06, 1.558699e+06, 1.320094e+06, 1.227712e+06, 8.889527e+05, 1.207671e+06, 1.050245e+06, 1.711879e+06, 9.290801e+05, 1.011110e+06, 1.097782e+06, 7.960440e+05, 1.724361e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 1.017832e+05, 1.477039e+05, 8.038905e+04, 1.312024e+05, 1.903774e+05, 2.588840e+05, 5.067983e+05, 4.902846e+05, 7.325858e+05, 7.972084e+05, 1.418226e+06, 1.626380e+06, 1.489463e+06, 1.416414e+06, 1.429428e+06, 3.110152e+06, 2.729856e+06, 1.553690e+06, 3.066954e+06, 4.331264e+06, 3.981907e+06, 2.956175e+06, 2.138272e+06, 2.786786e+06, 2.776276e+06, 2.194827e+06, 3.279316e+06, 1.294348e+06, 2.817193e+06, 2.293969e+06, 0.000000e+00, 2.251982e+06, 1.964715e+06, 1.064982e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 8.513789e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 6.863160e+05, 4.344183e+05, 6.744062e+05, 7.322608e+05, 8.740782e+05, 1.726466e+06, 1.499577e+06, 1.221205e+06, 1.548649e+06, 1.801731e+06, 2.086690e+06, 2.547011e+06, 1.228988e+06, 2.835888e+06, 2.723142e+06, 2.165665e+06, 4.060888e+06, 1.857494e+06, 2.018385e+06, 1.644354e+06, 2.081641e+06, 6.470588e+05, 7.023230e+05, 2.291148e+06, 1.240456e+06, 1.803304e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 1.532880e+05, 8.336417e+04, 1.812819e+05, 9.857623e+04, 2.143467e+05, 2.329857e+05, 4.435102e+05, 4.129108e+05, 5.988418e+05, 9.761528e+05, 9.717623e+05, 2.016851e+06, 1.565153e+06, 1.473788e+06, 1.972781e+06, 2.009329e+06, 1.164121e+06, 2.053352e+06, 1.887077e+06, 4.099831e+06, 3.448945e+06, 3.301302e+06, 2.628955e+06, 3.116453e+06, 2.822704e+06, 2.453500e+06, 2.662817e+06, 3.259767e+06, 2.752410e+06, 8.552899e+05, 3.705064e+06, 1.515095e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 2.097644e+06, 2.281128e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 7.216103e+04, 0.000000e+00, 5.694777e+04, 1.239181e+05, 3.368842e+04, 7.325122e+04, 1.194812e+05, 0.000000e+00, 4.707341e+04, 1.535054e+05, 1.112148e+05, 4.233407e+05, 2.627125e+05, 7.142846e+05, 9.313342e+05, 6.741997e+05, 9.160782e+05, 4.975819e+05, 1.297348e+06, 1.293280e+06, 1.021767e+06, 2.080970e+06, 1.806902e+06, 1.962369e+06, 2.486826e+06, 2.320415e+06, 2.517088e+06, 2.049905e+06, 3.959856e+06, 2.151871e+06, 1.753438e+06, 1.902959e+06, 3.105976e+06, 1.498556e+06, 2.444666e+06, 4.412444e+05, 0.000000e+00, 1.043149e+06, 2.825434e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 5.727811e+04, 6.240448e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 8.773223e+04, 1.909381e+05, 2.077186e+05, 1.130057e+05, 6.145513e+04, 3.342794e+05, 7.270740e+04, 3.162031e+05, 1.720207e+05, 1.121321e+06, 4.066487e+05, 1.215492e+06, 6.001214e+05, 6.525297e+05, 2.127162e+06, 6.163939e+05, 1.676196e+06, 1.639162e+06, 1.978690e+06, 1.503603e+06, 2.799856e+06, 2.027824e+06, 3.035737e+06, 2.994063e+06, 2.601228e+06, 3.180156e+06, 1.536309e+06, 1.251973e+06, 1.811802e+06, 1.971627e+06, 2.140498e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 8.807245e+04, 9.586843e+04, 2.086218e+05, 5.675903e+04, 1.852408e+05, 2.686167e+05, 4.385208e+05, 3.176924e+05, 6.050042e+05, 5.637747e+05, 1.224986e+06, 6.661049e+05, 1.568510e+06, 2.360332e+06, 1.711873e+06, 2.015329e+06, 1.852876e+06, 2.926034e+06, 2.979991e+06, 3.021890e+06, 1.880231e+06, 1.020012e+06, 1.661713e+06, 1.805941e+06, 3.271844e+06, 2.133164e+06, 2.315392e+06, 0.000000e+00, 9.119031e+05, 9.918664e+05, 2.685637e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 5.714403e+04, 9.315779e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 1.298653e+05, 4.702386e+04, 1.532909e+05, 1.665285e+05, 1.205849e+05, 4.587767e+05, 8.537184e+05, 4.640325e+05, 5.040004e+05, 8.206162e+05, 1.188959e+06, 9.684032e+05, 1.285475e+06, 1.397568e+06, 1.517854e+06, 1.498488e+06, 1.626086e+06, 2.118795e+06, 2.492832e+06, 2.295819e+06, 2.037308e+06, 1.720392e+06, 1.869134e+06, 2.611565e+06, 1.891368e+06, 3.078676e+06, 7.443695e+05, 8.079971e+05, 8.786809e+05, 2.378770e+06, 5.187455e+05, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 3.015833e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 6.915123e+04, 2.254855e+05, 8.175607e+04, 1.775973e+05, 6.760977e+05, 6.297466e+05, 9.118530e+05, 3.717350e+05, 6.731069e+05, 1.316358e+06, 2.067922e+06, 1.900979e+06, 7.509073e+05, 1.833894e+06, 3.098354e+06, 4.086890e+06, 1.308588e+06, 3.690865e+06, 1.849815e+06, 2.680107e+06, 4.369439e+06, 4.351754e+06, 2.576173e+06, 9.344232e+05, 2.536016e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 3.937003e+05, 1.285434e+06, 4.659886e+05, 5.067616e+05, 3.861395e+06, 3.598654e+06, 4.564048e+06, 5.665544e+06, 2.308964e+06, 5.019270e+06, 5.467240e+06, 4.944810e+06, 1.074406e+07, 1.051184e+07, 1.396949e+07, 1.104231e+07, 1.498522e+07, 3.262246e+06, 2.302600e+07, 5.780628e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 1.029136e+07, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 9.420372e+04, 2.047112e+05, 1.111417e+05, 4.832403e+05, 1.312375e+05, 4.277141e+05, 3.100852e+05, 6.737019e+05, 7.317716e+05, 5.956774e+05, 1.293848e+06, 9.369282e+05, 1.784876e+06, 1.659552e+06, 1.201354e+06, 1.305379e+06, 3.192152e+06, 2.312081e+06, 3.345638e+06, 3.185390e+06, 2.963954e+06, 2.148988e+06, 1.745440e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 3.612335e+05, 0.000000e+00, 6.407688e+05, 6.966659e+05, 2.524749e+05, 5.495223e+05, 8.960321e+05, 1.623109e+06, 1.057592e+06, 7.661200e+05, 8.325721e+05, 2.266860e+06, 3.935958e+06, 3.741059e+06, 1.103745e+07, 8.210400e+06, 8.236504e+06, 2.980416e+06, 4.865820e+06, 9.686207e+06, 5.747260e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.286474e+07, 4.627088e+06, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:46.248,2014-228T00:33:48.342,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-228T00:33:50.248,2014-228T00:33:52.342,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 1.206456e+06, 5.243156e+06, 1.427242e+06, 3.097040e+06, 5.886264e+06, 2.741613e+06, 6.953752e+06, 4.317755e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-228T00:33:50.248,2014-228T00:33:52.342,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 1.697274e+05, 7.397130e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 6.242703e+05, 2.831302e+05, 3.080858e+05, 7.380311e+05, 6.564912e+05, 7.941201e+05, 1.036412e+06, 7.509219e+05, 8.169298e+05, 1.443202e+06, 1.931024e+06, 1.444671e+06, 1.998597e+06, 1.241192e+06, 1.853274e+06, 1.830616e+06, 9.946589e+05, 1.516520e+06, 1.410562e+06, 1.787563e+06, 1.387839e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-228T00:33:50.248,2014-228T00:33:52.342,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 7.598582e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 1.166137e+05, 1.586560e+05, 3.799552e+05, 3.758460e+05, 6.135528e+05, 3.114965e+05, 4.839785e+05, 1.053500e+06, 9.158904e+05, 1.308178e+06, 1.354508e+06, 1.324429e+06, 3.040812e+06, 2.348172e+06, 2.268514e+06, 2.776452e+06, 2.793733e+06, 2.307042e+06, 2.504760e+06, 2.577830e+06, 2.800824e+06, 2.202578e+06, 3.125106e+06, 3.194471e+06, 8.679401e+05, 9.434807e+05, 1.025218e+06, 1.112805e+06, 1.211036e+06, 3.287070e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 1.907980e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
