2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 5.397196e+06, 5.858212e+06, 7.650310e+06, 6.921568e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 1.877305e+05, 2.042324e+05, 3.330467e+05, 3.620670e+05, 7.880021e+05, 1.427570e+06, 1.396341e+06, 5.054384e+05, 1.281431e+06, 7.957271e+05, 1.949811e+06, 1.175469e+06, 1.276831e+06, 1.665407e+06, 6.035223e+05, 1.639696e+06, 2.135945e+06, 1.549807e+06, 8.413870e+05, 1.830487e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 1.053499e+05, 0.000000e+00, 1.245884e+05, 2.031761e+05, 1.471588e+05, 4.001069e+05, 3.478773e+05, 9.452142e+04, 1.131147e+06, 7.822452e+05, 9.713859e+05, 1.450124e+06, 1.145702e+06, 2.800824e+06, 2.033149e+06, 2.022127e+06, 1.996544e+06, 1.952865e+06, 1.651091e+06, 2.050436e+06, 2.503811e+06, 6.055182e+05, 1.314828e+06, 7.150650e+05, 1.936161e+06, 1.266891e+06, 9.156344e+05, 2.480254e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 1.529169e+05, 1.664133e+05, 0.000000e+00, 6.552245e+04, 3.563007e+05, 2.323454e+05, 8.417488e+04, 6.410350e+05, 2.985576e+05, 6.488127e+05, 4.696158e+05, 5.101706e+05, 1.247191e+06, 1.358034e+06, 1.637189e+06, 1.066880e+06, 1.545993e+06, 2.310765e+06, 2.739237e+06, 2.725498e+06, 2.696454e+06, 1.756538e+06, 2.547442e+06, 1.034648e+06, 1.880569e+06, 2.038753e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 6.480336e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.637295e+05, 3.561491e+05, 3.870927e+05, 6.310905e+05, 2.288687e+05, 3.730903e+05, 6.756724e+05, 1.320488e+06, 9.563712e+05, 1.731888e+06, 1.508679e+06, 8.184749e+05, 2.222382e+06, 1.690740e+06, 1.837929e+06, 2.282505e+06, 4.026014e+06, 1.685182e+06, 5.122982e+06, 2.388132e+06, 8.621804e+05, 1.410396e+06, 1.529042e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 1.972009e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 1.861829e+05, 0.000000e+00, 3.298680e+05, 4.784850e+05, 6.499658e+05, 7.062226e+05, 7.667384e+05, 1.166110e+06, 2.352945e+06, 2.167862e+06, 1.924444e+06, 2.786786e+06, 4.290608e+06, 3.840946e+06, 5.068034e+06, 3.559456e+06, 2.817193e+06, 3.058625e+06, 2.910977e+06, 1.801585e+06, 4.420609e+06, 2.662454e+06, 1.153918e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 1.464522e+05, 1.589233e+05, 8.632329e+04, 0.000000e+00, 3.053013e+05, 4.424711e+05, 3.603461e+05, 5.216724e+05, 4.245019e+05, 1.689859e+06, 1.334535e+06, 1.452342e+06, 1.968787e+06, 1.923579e+06, 3.018428e+06, 2.775279e+06, 1.918413e+06, 2.676395e+06, 2.264706e+06, 2.106969e+06, 3.436722e+06, 3.307883e+06, 2.254131e+06, 2.443259e+06, 3.705568e+06, 2.309939e+06, 6.238839e+05, 0.000000e+00, 1.471027e+06, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 1.766841e+05, 2.881216e+05, 1.043435e+05, 2.267366e+05, 1.232988e+05, 6.697763e+05, 4.365456e+05, 6.318006e+05, 8.577624e+05, 9.317801e+05, 1.014396e+06, 1.540607e+06, 4.062930e+06, 2.597044e+06, 4.234058e+06, 5.213688e+06, 2.329965e+06, 3.621963e+06, 3.538813e+06, 3.848804e+06, 5.094462e+06, 3.535222e+06, 4.927272e+06, 1.186320e+06, 3.882908e+06, 6.992146e+05, 7.603761e+05, 2.473412e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 1.112148e+05, 6.047725e+04, 0.000000e+00, 2.857138e+05, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 2.162247e+05, 1.175709e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 8.176539e+05, 1.243413e+06, 1.546944e+06, 2.097573e+06, 2.733207e+06, 1.237455e+06, 2.958822e+06, 2.630157e+06, 1.585799e+06, 2.415759e+06, 1.873195e+06, 3.666998e+06, 1.764978e+06, 3.849203e+06, 5.215746e+06, 2.260347e+06, 1.849531e+06, 4.662679e+06, 2.897398e+06, 0.000000e+00, 8.576684e+05, 2.798293e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 2.610119e+05, 5.672431e+05, 0.000000e+00, 1.676196e+05, 3.642584e+05, 1.385083e+06, 6.444012e+05, 1.399928e+06, 1.267390e+06, 8.279284e+05, 1.796438e+06, 2.276074e+06, 2.826805e+06, 3.072618e+06, 1.669297e+06, 1.811802e+06, 5.914880e+06, 6.956616e+06, 1.164048e+06, 3.782074e+06, 1.374793e+06, 7.451885e+05, 4.036975e+06, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.204575e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 1.461735e+05, 0.000000e+00, 0.000000e+00, 9.396245e+04, 3.062466e+05, 2.220350e+05, 1.206546e+05, 0.000000e+00, 4.279682e+05, 9.301517e+05, 1.515990e+06, 5.486312e+05, 9.933302e+05, 1.079247e+06, 1.645202e+06, 2.550030e+06, 2.769522e+06, 1.805941e+06, 4.580582e+06, 2.844218e+06, 2.701291e+06, 2.519767e+06, 4.103564e+06, 2.975599e+06, 5.371274e+05, 1.171526e+06, 1.270061e+06, 4.128370e+06, 1.501470e+06, 0.000000e+00, 1.764331e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 4.674455e+05, 8.893615e+05, 2.759735e+05, 8.990928e+05, 9.756518e+05, 1.059398e+06, 7.670253e+05, 1.878398e+06, 2.490044e+06, 2.949243e+06, 3.738268e+06, 2.611565e+06, 4.728420e+06, 2.394526e+06, 4.094032e+06, 2.019993e+06, 3.075383e+06, 3.806032e+06, 3.112472e+06, 2.811477e+06, 1.218344e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 5.850482e+05, 3.181420e+05, 3.456325e+05, 7.509073e+05, 0.000000e+00, 8.852439e+05, 7.212157e+05, 7.851528e+05, 3.690865e+06, 3.083026e+06, 1.340054e+06, 2.184720e+06, 3.164913e+06, 3.864258e+06, 2.803269e+06, 4.057626e+06, 1.654890e+06, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 1.304014e+06, 0.000000e+00, 7.696548e+05, 3.346180e+06, 2.733620e+06, 0.000000e+00, 3.223220e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.048965e+07, 8.155616e+06, 5.313692e+06, 5.780628e+06, 1.878518e+07, 9.106310e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 1.019929e+06, 8.297760e+05, 2.402708e+06, 2.284413e+06, 2.482784e+06, 3.082775e+06, 4.182048e+05, 1.820223e+06, 1.975969e+06, 1.074494e+06, 3.490880e+06, 1.903291e+06, 2.063192e+06, 2.235308e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 2.261758e+06, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 1.360116e+06, 1.475984e+06, 1.603311e+06, 5.809183e+05, 6.315693e+05, 2.745502e+06, 3.725520e+06, 4.054850e+06, 4.402822e+06, 3.831507e+06, 6.225202e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.675168e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:28.226,2014-232T02:22:30.320,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-232T02:22:32.226,2014-232T02:22:34.320,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.966184e+06, 2.140864e+06, 7.742600e+05, 2.522685e+06, 1.827742e+06, 4.966966e+06, 1.079439e+06, 4.686570e+06, 7.650310e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.562591e+07, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:32.226,2014-232T02:22:34.320,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 2.591030e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 6.034451e+05, 9.193359e+05, 4.282709e+05, 7.757452e+05, 1.684794e+06, 1.464493e+06, 1.591454e+06, 6.499372e+05, 9.403750e+05, 1.787563e+06, 1.387839e+06, 0.000000e+00, 1.311757e+06, 1.779955e+06, 7.749035e+05, 2.103468e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.402479e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-232T02:22:32.226,2014-232T02:22:34.320,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 2.106999e+05, 3.434589e+05, 2.491768e+05, 1.354508e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 8.506927e+05, 4.113263e+05, 5.587466e+05, 6.071162e+05, 9.228064e+05, 1.432128e+06, 1.556013e+06, 1.186004e+06, 1.654468e+06, 1.996544e+06, 1.301910e+06, 1.651091e+06, 2.050436e+06, 1.669208e+06, 1.513796e+06, 2.629656e+06, 1.072598e+06, 0.000000e+00, 1.689188e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
