2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 2.188304e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 3.063486e+05, 4.440622e+05, 6.034451e+05, 1.182003e+06, 1.855840e+06, 9.308941e+05, 1.010877e+06, 5.491848e+05, 1.193591e+06, 6.499372e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 1.423964e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.868826e+05, 4.740776e+05, 6.622143e+05, 5.601496e+05, 7.827239e+05, 1.039736e+06, 8.226526e+05, 1.676240e+06, 4.856929e+05, 1.318295e+06, 7.160638e+05, 6.224052e+05, 8.471455e+05, 0.000000e+00, 7.986177e+05, 8.679401e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 1.188658e+05, 0.000000e+00, 1.407107e+05, 2.038891e+05, 2.773555e+05, 9.046272e+05, 7.862695e+05, 5.700811e+05, 8.519330e+05, 1.178448e+06, 1.098917e+06, 3.980768e+05, 2.162709e+05, 8.218276e+05, 6.377132e+05, 4.157303e+05, 7.544636e+05, 0.000000e+00, 7.112535e+05, 5.797476e+05, 1.260417e+06, 9.130791e+05, 1.238862e+06, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 9.096740e+04, 4.948738e+04, 0.000000e+00, 2.929491e+05, 3.183799e+05, 8.315980e+05, 1.054856e+06, 9.005121e+05, 1.246522e+06, 1.838691e+06, 1.998453e+06, 1.144343e+06, 1.741088e+06, 8.108070e+05, 1.613930e+06, 1.434557e+06, 1.558699e+06, 9.429242e+05, 0.000000e+00, 8.889527e+05, 1.690740e+06, 1.575368e+06, 1.711879e+06, 9.290801e+05, 1.348146e+06, 3.659273e+05, 7.960440e+05, 1.293270e+06, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 2.009726e+05, 8.746823e+04, 1.427830e+05, 0.000000e+00, 0.000000e+00, 2.451423e+05, 5.327898e+05, 8.696820e+05, 1.260646e+06, 1.283985e+06, 1.210189e+06, 2.124620e+06, 1.649340e+06, 2.512046e+06, 2.469870e+06, 1.553690e+06, 1.840172e+06, 2.665394e+06, 1.990954e+06, 1.379548e+06, 0.000000e+00, 1.161161e+06, 7.571662e+05, 8.230599e+05, 2.981196e+05, 6.471739e+05, 3.521491e+05, 7.646562e+05, 1.247562e+06, 2.702378e+06, 4.911788e+05, 1.597472e+06, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 1.939285e+05, 0.000000e+00, 2.859650e+05, 5.585379e+05, 7.418469e+05, 6.590346e+05, 1.033001e+06, 1.122203e+06, 1.687024e+06, 1.730040e+06, 1.438031e+06, 2.162076e+06, 2.738781e+06, 2.264010e+06, 1.382612e+06, 2.001803e+06, 2.360057e+06, 0.000000e+00, 1.709848e+06, 2.089681e+06, 5.045962e+05, 1.096236e+06, 2.973773e+05, 0.000000e+00, 1.404646e+06, 1.145574e+06, 2.894398e+06, 1.352478e+06, 1.954607e+06, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.227834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149660e+05, 4.168209e+04, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 1.900758e+05, 2.064554e+05, 4.491313e+05, 4.880764e+05, 7.067362e+05, 1.536648e+06, 1.773840e+06, 1.360419e+06, 1.602884e+06, 2.545150e+06, 1.600667e+06, 3.001053e+06, 2.058630e+06, 2.422628e+06, 2.434550e+06, 0.000000e+00, 1.433976e+06, 7.791132e+05, 1.411352e+06, 1.533438e+06, 9.985563e+05, 1.448785e+06, 0.000000e+00, 1.710580e+06, 4.168196e+06, 2.020127e+06, 1.642424e+06, 1.186320e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.313563e+05, 1.428569e+05, 3.880559e+05, 0.000000e+00, 6.412548e+05, 6.966146e+05, 8.648988e+05, 7.054256e+05, 8.940464e+05, 1.248582e+06, 1.355176e+06, 9.811846e+05, 5.328914e+05, 1.546944e+06, 0.000000e+00, 6.833018e+05, 1.237455e+06, 5.379677e+05, 8.767192e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 1.764978e+06, 1.443451e+06, 2.607873e+06, 2.260347e+06, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 1.229103e+05, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 2.803303e+05, 1.016622e+05, 3.314978e+05, 4.800971e+05, 2.610119e+05, 5.672431e+05, 4.622955e+05, 0.000000e+00, 5.463874e+05, 7.914762e+05, 8.592015e+05, 4.666428e+05, 1.013912e+06, 1.103904e+06, 0.000000e+00, 0.000000e+00, 3.533507e+05, 7.681544e+05, 1.669297e+06, 4.529506e+05, 1.971627e+06, 5.351244e+05, 0.000000e+00, 3.151728e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 1.728583e+05, 9.396245e+04, 4.083287e+05, 5.550875e+05, 2.413091e+05, 9.179072e+05, 1.426560e+05, 1.395227e+06, 8.422164e+05, 9.143855e+05, 1.390662e+06, 8.633974e+05, 2.350289e+05, 0.000000e+00, 1.107809e+06, 9.029705e+05, 1.308738e+06, 1.777637e+06, 1.543595e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 1.757290e+06, 1.905092e+06, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.043879e+05, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 1.680002e+05, 1.823592e+05, 1.981598e+05, 2.152007e+05, 3.505841e+05, 8.893615e+05, 6.899339e+05, 5.993952e+05, 6.504346e+05, 1.942229e+06, 7.670253e+05, 8.348434e+05, 0.000000e+00, 9.830809e+05, 5.340382e+05, 1.450870e+06, 3.152280e+05, 1.026225e+06, 1.488739e+06, 8.079971e+05, 4.393405e+05, 1.427262e+06, 2.593728e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 3.863415e+05, 5.247888e+05, 6.838899e+05, 1.239117e+05, 5.384855e+05, 8.775724e+05, 1.113497e+06, 1.209714e+06, 9.386341e+05, 1.426362e+06, 1.327866e+06, 1.923242e+06, 7.851528e+05, 0.000000e+00, 2.774722e+06, 2.010080e+06, 7.282398e+05, 1.978070e+06, 2.576173e+06, 5.139327e+06, 2.028813e+06, 2.758150e+06, 3.584423e+06, 3.257232e+06, 3.530955e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 9.165416e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654884e+06, 1.199551e+06, 6.520070e+05, 2.124579e+06, 2.308964e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 1.074406e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 2.997043e+06, 6.524492e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 3.624302e+05, 1.312375e+05, 0.000000e+00, 6.201705e+05, 5.052764e+05, 5.488287e+05, 9.927958e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 0.000000e+00, 9.010156e+05, 9.790341e+05, 1.418734e+06, 7.706938e+05, 8.364095e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 1.375462e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 4.271792e+05, 2.322220e+05, 7.574248e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 1.410123e+06, 1.149180e+06, 4.162860e+05, 9.067441e+05, 0.000000e+00, 2.672185e+06, 1.742755e+06, 1.263139e+06, 1.372751e+06, 0.000000e+00, 1.621940e+06, 0.000000e+00, 4.789384e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-237T14:51:21.694,2014-237T14:51:23.788,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-237T14:51:25.694,2014-237T14:51:27.788,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 0.000000e+00, 3.973573e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-237T14:51:25.694,2014-237T14:51:27.788,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 3.647174e+05, 7.941199e+04, 4.318384e+05, 2.815957e+05, 2.042324e+05, 6.660934e+05, 7.241341e+05, 1.313337e+06, 8.565418e+05, 1.086043e+06, 6.739179e+05, 7.322465e+05, 9.946589e+05, 6.499372e+05, 4.701875e+05, 1.276831e+06, 5.551357e+05, 1.810567e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2014-237T14:51:25.694,2014-237T14:51:27.788,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.127538e+05, 8.180704e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 2.862157e+05, 4.360594e+05, 6.095283e+05, 5.150556e+05, 9.602565e+05, 8.696934e+05, 7.561714e+05, 1.439642e+06, 1.340992e+06, 1.092809e+06, 1.713783e+06, 1.432128e+05, 1.244810e+06, 3.388582e+05, 9.191488e+05, 9.982722e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
