2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 7.200635e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 2.388713e+05, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 1.458870e+05, 7.941199e+04, 2.591030e+05, 3.754610e+05, 5.105811e+05, 4.440622e+05, 4.827561e+05, 3.940011e+05, 0.000000e+00, 9.308941e+05, 3.369589e+05, 7.322465e+05, 7.957271e+05, 0.000000e+00, 9.403750e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 1.311757e+06, 3.559909e+05, 0.000000e+00, 0.000000e+00, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 9.498227e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 8.032958e+04, 1.457671e+05, 2.538496e+05, 6.908277e+04, 0.000000e+00, 8.180704e+04, 1.779980e+05, 9.679571e+04, 2.106999e+05, 4.007020e+05, 6.852363e+05, 2.709015e+05, 5.886350e+05, 3.200855e+05, 9.566627e+05, 9.452142e+05, 5.141578e+05, 0.000000e+00, 6.071162e+05, 7.909770e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 5.514892e+05, 1.996544e+05, 6.509549e+05, 0.000000e+00, 7.689134e+05, 0.000000e+00, 1.211036e+06, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 6.201971e+04, 5.072145e+04, 7.370723e+04, 1.004072e+05, 6.563667e+04, 9.534644e+04, 2.595364e+04, 1.129983e+05, 0.000000e+00, 1.338521e+05, 2.913527e+05, 1.584877e+05, 1.723762e+05, 3.752284e+05, 3.568060e+05, 2.773555e+05, 3.618508e+05, 1.965674e+05, 4.988209e+05, 7.744845e+04, 3.366995e+05, 6.410350e+05, 0.000000e+00, 5.406772e+05, 1.291443e+06, 5.101706e+05, 1.385768e+05, 6.035709e+05, 0.000000e+00, 5.334402e+05, 7.729967e+05, 6.302086e+05, 6.848093e+05, 4.955449e+05, 5.392908e+05, 0.000000e+00, 1.273721e+06, 3.448827e+05, 0.000000e+00, 4.077505e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 4.598695e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 1.058148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 2.691387e+05, 5.858982e+04, 3.183799e+05, 2.078995e+05, 7.534690e+04, 6.549179e+05, 2.671118e+05, 2.903196e+05, 6.310905e+05, 0.000000e+00, 0.000000e+00, 9.459413e+05, 1.027047e+06, 4.781856e+05, 1.212322e+06, 7.543393e+05, 6.138562e+05, 1.777905e+06, 2.173808e+06, 1.575368e+06, 1.141253e+06, 1.238773e+06, 1.011110e+06, 1.463709e+06, 1.194066e+06, 4.310902e+05, 0.000000e+00, 5.096807e+05, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 7.229466e+04, 5.251817e+04, 2.860644e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 2.186706e+05, 1.903774e+05, 5.177680e+04, 1.126219e+05, 6.128557e+04, 5.993885e+05, 3.623675e+05, 5.515324e+05, 5.135938e+05, 7.447316e+05, 7.082069e+05, 6.597360e+05, 1.076591e+06, 0.000000e+00, 1.553690e+06, 1.226781e+06, 6.663485e+05, 2.171950e+06, 1.182470e+06, 1.069136e+06, 1.857858e+06, 1.514332e+06, 2.469180e+06, 1.192478e+06, 6.471739e+05, 1.408596e+06, 1.146984e+06, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.597472e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 8.513789e+04, 2.310685e+04, 7.527059e+04, 8.173187e+04, 2.958899e+04, 9.637245e+04, 6.974584e+04, 1.514757e+05, 8.222562e+04, 4.465006e+04, 1.454464e+05, 1.579079e+05, 2.287720e+05, 3.723586e+05, 3.372031e+05, 1.464522e+05, 3.973083e+05, 6.905863e+05, 5.623413e+05, 4.070684e+05, 4.424711e+05, 0.000000e+00, 6.520906e+05, 1.132005e+06, 4.608706e+05, 8.340845e+05, 1.089257e+06, 1.181272e+06, 1.496117e+06, 1.160934e+06, 1.766087e+06, 1.096236e+06, 1.189509e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 1.732454e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 9.719020e+04, 3.523946e+04, 1.149660e+05, 4.168209e+04, 4.532047e+04, 1.971525e+05, 0.000000e+00, 1.747392e+05, 1.900758e+05, 2.752738e+05, 3.742762e+05, 1.626921e+05, 3.533681e+05, 3.841621e+05, 4.173740e+05, 5.668415e+05, 9.863904e+05, 0.000000e+00, 1.018606e+06, 1.263601e+06, 8.577624e+05, 1.118136e+06, 2.434550e+06, 1.540607e+06, 9.559837e+05, 1.038818e+06, 5.645409e+05, 1.533438e+06, 1.331408e+06, 1.810982e+06, 7.864029e+05, 8.552899e+05, 1.389399e+06, 0.000000e+00, 5.474746e+05, 5.931599e+05, 2.588605e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 1.138955e+05, 3.097953e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 2.419090e+05, 0.000000e+00, 1.428569e+05, 1.552224e+05, 3.370998e+05, 3.664313e+05, 2.985491e+05, 3.243370e+05, 7.054256e+05, 0.000000e+00, 6.936568e+05, 6.023006e+05, 6.541231e+05, 2.309196e+06, 7.734718e+05, 4.195146e+05, 4.555345e+05, 1.237455e+06, 1.344919e+06, 1.461199e+06, 6.343197e+05, 3.451084e+06, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 2.466041e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 9.546905e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 1.581015e+05, 8.601036e+04, 9.344345e+04, 2.033244e+05, 1.104993e+05, 2.400486e+05, 5.220238e+05, 0.000000e+00, 7.704924e+05, 1.676196e+05, 0.000000e+00, 7.914762e+05, 1.074002e+06, 6.999641e+05, 5.069560e+05, 1.655857e+06, 1.497032e+06, 1.300614e+06, 7.067013e+05, 2.304463e+06, 1.251973e+06, 4.076555e+06, 1.478720e+06, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 3.457166e+05, 0.000000e+00, 3.062466e+05, 0.000000e+00, 2.413091e+05, 1.049037e+06, 4.279682e+05, 0.000000e+00, 8.422164e+05, 1.645894e+06, 1.390662e+06, 6.475481e+05, 4.700577e+05, 7.650088e+05, 1.107809e+06, 1.805941e+06, 1.635922e+06, 1.066582e+06, 3.858988e+05, 1.259884e+06, 2.735710e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.532909e+05, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 1.546775e+05, 1.680002e+05, 4.558980e+05, 1.981598e+05, 2.152007e+05, 2.337227e+05, 5.082066e+05, 0.000000e+00, 1.048942e+06, 6.504346e+05, 5.296988e+05, 9.587817e+05, 1.043554e+06, 1.584573e+06, 4.915405e+05, 1.068076e+06, 8.705218e+05, 1.260912e+06, 0.000000e+00, 1.488739e+06, 1.211996e+06, 4.393405e+05, 1.427262e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254855e+05, 8.175607e+04, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 6.362839e+05, 0.000000e+00, 0.000000e+00, 8.150641e+05, 2.213110e+05, 1.202026e+06, 5.234351e+05, 1.135651e+06, 1.233210e+06, 1.005040e+06, 2.912959e+06, 3.956141e+05, 8.587243e+05, 1.401635e+06, 1.521610e+06, 1.654890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530235e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 1.654884e+06, 0.000000e+00, 0.000000e+00, 2.832772e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 3.223220e+06, 5.839915e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 4.419298e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 1.142179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 4.684641e+05, 5.099646e+05, 1.382960e+06, 6.006769e+05, 6.526893e+05, 7.093671e+05, 1.541388e+06, 8.364095e+05, 9.101114e+05, 0.000000e+00, 1.074494e+06, 1.745440e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 4.207846e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 1.099045e+06, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 2.081430e+06, 9.067441e+05, 1.475984e+06, 1.603311e+06, 2.904592e+06, 3.157847e+06, 0.000000e+00, 1.490208e+06, 2.432910e+06, 2.641693e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 2.453698e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:05.560,2014-229T11:31:07.654,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-229T11:31:09.560,2014-229T11:31:11.654,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:09.560,2014-229T11:31:11.654,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 1.018364e+05, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 3.454707e+05, 1.877305e+05, 5.105811e+05, 3.330467e+05, 1.086201e+06, 3.940011e+05, 8.565418e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 1.665407e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-229T11:31:09.560,2014-229T11:31:11.654,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 0.000000e+00, 9.024157e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 2.221184e+05, 3.454138e+04, 3.758461e+04, 1.636141e+05, 2.669970e+05, 3.387849e+05, 2.633749e+05, 2.862157e+05, 7.475304e+05, 4.063522e+05, 3.678969e+05, 8.002138e+05, 4.348467e+05, 6.616499e+05, 6.169894e+05, 6.704958e+05, 1.214232e+06, 5.273179e+05, 5.728511e+05, 3.112026e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 2.358702e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 1.430130e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
