2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 3.514928e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 1.588240e+05, 1.727354e+05, 6.570565e+05, 3.063486e+05, 3.330467e+05, 3.620670e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 1.010877e+06, 9.153082e+05, 3.978636e+05, 4.332915e+05, 1.175469e+06, 2.042929e+06, 1.387839e+06, 1.810567e+06, 2.295575e+06, 1.067973e+06, 1.937259e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 9.831398e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 1.779980e+05, 1.935914e+05, 1.580249e+05, 2.289726e+05, 3.737652e+05, 4.740776e+05, 2.207381e+05, 5.601496e+05, 3.478773e+05, 1.890428e+05, 3.084947e+05, 6.704958e+05, 2.428465e+05, 3.954885e+05, 7.160638e+05, 1.244810e+06, 3.388582e+05, 1.102978e+06, 1.397581e+06, 6.509549e+05, 4.717403e+05, 1.281522e+06, 5.564025e+05, 6.055182e+05, 1.314828e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 5.072145e+04, 0.000000e+00, 6.024429e+04, 4.375778e+04, 7.150983e+04, 5.190728e+04, 5.649916e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 1.292822e+05, 0.000000e+00, 1.529169e+05, 2.773555e+05, 1.206170e+05, 4.586571e+05, 1.425203e+05, 4.646907e+05, 3.366995e+05, 3.663057e+05, 1.990384e+05, 4.325417e+05, 5.870197e+05, 5.101706e+05, 8.314606e+05, 6.035709e+05, 8.185944e+05, 8.890670e+05, 1.159495e+06, 1.050348e+06, 1.826158e+06, 9.910899e+05, 2.426808e+06, 1.463782e+06, 1.273721e+06, 1.379531e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824864e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 6.328223e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 2.975542e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 2.153109e+05, 2.929491e+05, 1.273520e+05, 1.385997e+05, 7.534690e+04, 3.274590e+05, 3.561491e+05, 5.806392e+05, 6.310905e+05, 1.144343e+05, 6.218173e+05, 1.216210e+06, 8.803256e+05, 6.375809e+05, 1.039133e+06, 9.429242e+05, 8.184749e+05, 1.111191e+06, 9.661371e+05, 1.575368e+06, 2.282505e+06, 1.548467e+06, 2.359256e+06, 3.659273e+05, 2.388132e+06, 2.586540e+06, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 6.785544e+04, 3.692597e+04, 1.205836e+05, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 1.838567e+05, 2.663949e+05, 7.247349e+04, 1.575807e+05, 2.567969e+05, 2.792743e+05, 3.035172e+05, 5.497801e+05, 4.784850e+05, 1.299931e+05, 8.474672e+05, 9.200861e+05, 6.663485e+05, 1.085975e+06, 1.773705e+06, 1.496790e+06, 2.554554e+06, 1.766721e+06, 1.920473e+06, 5.962392e+05, 3.559456e+06, 2.112895e+06, 2.293969e+06, 2.079270e+06, 1.351189e+06, 3.438251e+06, 2.129964e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 1.046188e+05, 0.000000e+00, 8.222562e+04, 0.000000e+00, 9.696427e+04, 1.579079e+05, 1.143860e+05, 6.205976e+04, 6.744063e+04, 2.929043e+05, 1.589233e+05, 1.726466e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 4.804615e+05, 1.304181e+05, 8.490039e+05, 4.608706e+05, 1.000902e+06, 2.178514e+06, 1.378151e+06, 2.351040e+06, 1.857494e+06, 7.568943e+05, 2.192472e+06, 2.973773e+06, 1.617646e+06, 1.755808e+06, 1.527432e+06, 2.067427e+06, 1.803304e+06, 1.465955e+06, 1.588100e+06, 0.000000e+00, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.747392e+05, 6.335861e+04, 2.064554e+05, 0.000000e+00, 0.000000e+00, 2.650261e+05, 9.604052e+04, 2.086870e+05, 2.267366e+05, 4.931952e+05, 4.018658e+05, 2.910303e+05, 4.738504e+05, 3.431049e+05, 1.863560e+06, 8.115166e+05, 1.980781e+06, 2.628955e+06, 2.077635e+06, 1.975893e+06, 1.533438e+06, 2.662817e+06, 2.535374e+06, 1.966008e+06, 1.710580e+06, 4.631330e+05, 2.020127e+06, 1.642424e+06, 1.779479e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 1.990327e+05, 0.000000e+00, 1.175709e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 9.811846e+05, 1.421044e+06, 7.734718e+05, 8.390292e+05, 6.833018e+05, 7.424729e+05, 1.344919e+06, 8.767192e+05, 1.585799e+06, 2.415759e+06, 7.492779e+05, 2.037221e+06, 1.764978e+06, 1.924602e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 1.821292e+05, 0.000000e+00, 4.296008e+05, 1.166607e+06, 0.000000e+00, 2.483785e+06, 1.796438e+06, 1.950921e+06, 2.120104e+06, 1.152232e+06, 2.086621e+06, 1.358852e+06, 3.450347e+06, 5.351244e+05, 1.164048e+06, 0.000000e+00, 2.062190e+06, 1.490377e+06, 1.614790e+06, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 0.000000e+00, 2.853121e+05, 3.100506e+05, 3.368865e+05, 1.097262e+06, 5.959981e+05, 1.510945e+06, 1.175144e+06, 1.020012e+06, 8.308566e+05, 2.407922e+06, 1.963106e+06, 3.555274e+06, 3.473089e+06, 2.939728e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 3.514579e+06, 2.540122e+06, 2.752247e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 1.076004e+05, 2.337227e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 8.130431e+05, 1.235964e+06, 1.725807e+06, 1.043554e+06, 1.358206e+06, 1.228851e+06, 1.068076e+06, 2.031218e+06, 2.521824e+06, 1.368300e+06, 2.977478e+06, 2.827990e+06, 1.318021e+06, 2.378770e+06, 5.187455e+05, 2.249181e+06, 2.436688e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.434749e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 3.181420e+05, 0.000000e+00, 1.877268e+05, 0.000000e+00, 8.852439e+05, 7.212157e+05, 2.093740e+06, 1.135651e+06, 3.083025e+05, 1.340054e+06, 2.548840e+06, 1.186842e+06, 2.146811e+06, 2.803269e+06, 1.521610e+06, 1.103260e+06, 4.779230e+06, 3.257232e+06, 1.412382e+06, 1.530235e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 1.822413e+06, 9.889617e+05, 0.000000e+00, 3.503949e+06, 3.809860e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 5.780628e+06, 8.348967e+06, 4.553155e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 1.958068e+06, 1.064050e+06, 3.853470e+06, 1.672819e+06, 4.550557e+05, 1.481977e+06, 1.074494e+06, 5.818134e+05, 6.344303e+05, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 1.665144e+06, 1.813488e+06, 4.919948e+05, 1.068874e+06, 1.161837e+06, 1.263139e+06, 2.059126e+06, 4.470624e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 5.187668e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302743e+07, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:34.338,2014-243T18:01:36.431,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-243T18:01:38.338,2014-243T18:01:40.431,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.973573e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T18:01:38.338,2014-243T18:01:40.431,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 7.294348e+04, 2.382360e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 8.565418e+05, 0.000000e+00, 8.423972e+05, 7.322465e+05, 9.946589e+05, 1.083229e+06, 1.410562e+06, 1.787563e+06, 1.110271e+06, 1.207045e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 2.702958e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-243T18:01:38.338,2014-243T18:01:40.431,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 1.457671e+05, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.636141e+05, 1.779980e+05, 1.451936e+05, 1.580249e+05, 1.144863e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 2.400641e+05, 8.696934e+04, 9.452142e+04, 2.056631e+05, 5.587466e+05, 4.856929e+05, 7.909770e+05, 7.160638e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
