2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 5.537254e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 1.313337e+05, 0.000000e+00, 6.205962e+05, 3.369589e+05, 0.000000e+00, 7.957271e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 2.103468e+06, 9.152434e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.381655e+05, 7.516921e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 3.434589e+05, 1.245884e+05, 1.354508e+05, 0.000000e+00, 1.600428e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 4.469973e+05, 6.071162e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 3.388582e+05, 7.353189e+05, 9.982722e+05, 8.679401e+05, 0.000000e+00, 1.025218e+06, 1.112805e+06, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 6.692607e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 0.000000e+00, 3.618508e+05, 6.552245e+04, 1.425203e+05, 0.000000e+00, 8.417488e+04, 1.831529e+05, 2.985576e+05, 1.081354e+05, 1.174039e+05, 6.377132e+05, 9.700372e+05, 6.035709e+05, 1.637189e+05, 8.890670e+05, 7.729967e+05, 4.201391e+05, 1.826158e+06, 7.433174e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 7.534690e+04, 3.274590e+05, 1.780746e+05, 1.935464e+05, 4.207269e+05, 6.866060e+05, 3.730903e+05, 2.702689e+05, 7.336048e+05, 4.781856e+05, 8.659441e+05, 1.131509e+06, 6.138562e+05, 6.667144e+05, 1.207671e+06, 1.050245e+06, 5.706263e+05, 1.858160e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 1.225711e+05, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 3.298680e+05, 4.784850e+05, 2.599863e+05, 5.649781e+05, 7.667384e+05, 4.997613e+05, 1.266971e+06, 5.912350e+05, 6.414815e+05, 9.289289e+05, 1.766721e+06, 1.646120e+06, 2.384957e+06, 1.617934e+06, 1.760746e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 7.946166e+04, 0.000000e+00, 1.874471e+05, 4.070684e+05, 2.212355e+05, 2.402307e+05, 1.304181e+05, 8.490039e+05, 1.075365e+06, 1.668169e+05, 7.261712e+05, 3.937574e+05, 2.137310e+06, 3.250615e+06, 1.766087e+06, 1.370295e+06, 2.081641e+06, 1.941176e+06, 1.404646e+06, 7.637160e+05, 4.134853e+05, 1.352478e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 1.149660e+05, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 3.130305e+05, 6.802097e+05, 1.232988e+05, 5.358211e+05, 2.910303e+05, 9.477008e+05, 6.862099e+05, 9.317801e+05, 1.825912e+06, 8.803470e+05, 1.194980e+06, 2.337339e+06, 2.822704e+06, 1.226750e+06, 1.331408e+06, 1.810982e+06, 1.966008e+06, 2.138225e+06, 1.389399e+06, 2.020127e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 8.542166e+04, 0.000000e+00, 6.737684e+04, 7.325122e+04, 1.593082e+05, 4.329347e+04, 9.414683e+04, 5.116846e+04, 1.112148e+05, 6.047725e+04, 1.313563e+05, 7.142845e+04, 1.552224e+05, 1.685499e+05, 1.832157e+05, 0.000000e+00, 0.000000e+00, 2.351418e+05, 1.277209e+05, 2.774627e+05, 3.011503e+05, 3.270616e+05, 1.776305e+05, 5.801038e+05, 1.048786e+06, 9.110690e+05, 4.949820e+05, 1.344919e+06, 1.168959e+06, 2.854439e+06, 3.105976e+06, 3.746390e+05, 2.037221e+06, 4.412444e+05, 1.924602e+06, 1.564724e+06, 1.130173e+06, 3.082551e+06, 6.660971e+05, 2.173049e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.611546e+05, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 0.000000e+00, 2.005677e+05, 1.454148e+05, 1.581015e+05, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 2.610119e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 5.936071e+05, 2.148004e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 3.533507e+05, 1.152232e+06, 1.251973e+06, 4.529506e+05, 1.478720e+06, 5.351244e+05, 5.820239e+05, 1.891037e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 2.382693e+05, 0.000000e+00, 2.818873e+05, 2.041644e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 1.426560e+05, 1.550253e+05, 5.053298e+05, 5.486312e+05, 1.191996e+06, 8.633974e+05, 9.401154e+05, 1.785020e+06, 5.539044e+05, 9.029705e+05, 1.635922e+06, 1.777637e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 1.100188e+05, 0.000000e+00, 4.328844e+04, 1.410716e+05, 1.532909e+05, 1.665285e+05, 6.029243e+04, 1.310791e+05, 2.845728e+05, 7.733874e+04, 0.000000e+00, 3.647184e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 1.498488e+05, 6.504346e+05, 3.531325e+05, 9.587817e+05, 1.043554e+06, 6.791028e+05, 7.373107e+05, 1.869134e+06, 1.450870e+06, 3.152280e+05, 1.710376e+06, 1.860924e+06, 1.615994e+06, 0.000000e+00, 0.000000e+00, 1.037491e+06, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 6.112981e+05, 1.327866e+06, 7.212157e+05, 1.308588e+06, 1.987389e+06, 6.166050e+05, 1.005040e+06, 7.282398e+05, 1.186842e+06, 1.288086e+06, 1.401635e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 2.608028e+06, 1.416386e+06, 7.696548e+05, 3.346180e+06, 9.112066e+05, 9.889617e+05, 1.074406e+06, 2.335966e+06, 5.079814e+06, 0.000000e+00, 1.498522e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 6.526893e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 0.000000e+00, 9.879846e+05, 2.148988e+06, 1.163627e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 3.443964e+06, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.745502e+06, 1.490208e+06, 5.676790e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 4.526323e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:04.082,2014-218T09:57:06.175,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-218T09:57:08.082,2014-218T09:57:10.175,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:08.082,2014-218T09:57:10.175,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 1.645656e+06, 2.553661e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-218T09:57:08.082,2014-218T09:57:10.175,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 2.835642e+05, 1.028316e+05, 2.234987e+05, 6.071162e+05, 1.318295e+05, 2.864255e+05, 6.224052e+05, 8.471455e+05, 7.353189e+05, 1.397581e+06, 6.509549e+05, 4.717403e+05, 1.281522e+06, 5.564025e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
