2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 1.727354e+05, 1.877305e+05, 1.021162e+05, 6.660934e+05, 2.413780e+05, 5.253348e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.549807e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 2.862157e+05, 6.229421e+04, 1.354508e+05, 1.471588e+05, 8.002138e+04, 1.739387e+05, 3.780857e+05, 5.141578e+05, 6.704958e+05, 4.856929e+05, 7.909770e+05, 4.296383e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 1.197926e+06, 4.339700e+05, 4.717403e+05, 2.563045e+05, 8.346039e+05, 1.816555e+06, 0.000000e+00, 0.000000e+00, 3.872321e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 0.000000e+00, 3.381430e+04, 3.685362e+04, 2.008143e+04, 8.751556e+04, 7.150983e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 0.000000e+00, 1.876142e+05, 5.097229e+04, 2.218844e+05, 1.809254e+05, 1.310449e+05, 2.137804e+05, 3.872424e+05, 5.050492e+05, 3.663057e+05, 3.980768e+05, 3.244063e+05, 3.522118e+05, 3.826280e+05, 2.771535e+05, 3.017854e+05, 3.274377e+05, 7.112535e+05, 9.662459e+05, 8.402782e+05, 2.282698e+05, 1.238862e+06, 5.392908e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.153109e+05, 1.171796e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 4.911884e+05, 5.342236e+05, 2.903196e+05, 2.103635e+05, 5.721716e+05, 2.487269e+05, 8.108070e+05, 7.336048e+05, 4.781856e+05, 1.039133e+06, 5.657546e+05, 6.138562e+05, 1.111191e+06, 9.661371e+05, 1.575368e+06, 1.426566e+06, 1.548467e+06, 3.370365e+05, 1.829637e+06, 3.980220e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 1.711979e+05, 0.000000e+00, 1.011724e+05, 1.099560e+05, 0.000000e+00, 3.899795e+05, 7.062226e+05, 3.066953e+05, 8.329357e+05, 7.239832e+05, 9.853919e+05, 1.282963e+06, 4.644645e+05, 1.514332e+06, 8.230599e+05, 2.981196e+05, 9.707608e+05, 1.760746e+06, 3.823281e+05, 2.079270e+06, 9.007926e+05, 0.000000e+00, 1.597472e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 0.000000e+00, 1.589233e+05, 1.726466e+05, 2.811707e+05, 1.017671e+05, 1.106178e+05, 4.804615e+05, 2.608362e+05, 4.245019e+05, 3.072471e+05, 3.336338e+05, 7.261712e+05, 1.181272e+06, 0.000000e+00, 4.643736e+05, 1.009192e+06, 1.370295e+06, 5.947546e+05, 2.264706e+06, 7.023230e+05, 3.818580e+05, 8.269707e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 1.871652e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 1.766841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 1.339553e+05, 0.000000e+00, 4.738504e+05, 5.146574e+05, 1.863560e+05, 4.057583e+05, 4.401735e+05, 4.779918e+05, 1.038818e+06, 8.468113e+05, 6.133751e+05, 1.331408e+06, 1.086589e+06, 1.179604e+06, 1.710580e+06, 4.631330e+05, 2.020127e+06, 2.737374e+06, 2.372640e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 4.354570e+06, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 1.685499e+05, 0.000000e+00, 3.980655e+05, 0.000000e+00, 1.175709e+05, 1.277209e+05, 1.387313e+05, 3.011503e+05, 0.000000e+00, 5.328914e+05, 0.000000e+00, 6.292719e+05, 9.110690e+05, 4.949820e+05, 5.379677e+05, 1.168959e+06, 3.171598e+05, 1.725542e+06, 1.498556e+06, 8.148885e+05, 1.323733e+06, 4.811504e+05, 1.564724e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 0.000000e+00, 2.209985e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 3.642584e+05, 1.978691e+05, 6.444012e+05, 6.999641e+05, 2.534780e+05, 1.379881e+06, 8.982189e+05, 3.251534e+05, 7.067013e+05, 1.536309e+06, 0.000000e+00, 9.059011e+05, 2.464534e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 2.220350e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.486312e+05, 7.946642e+05, 4.316987e+05, 4.700577e+05, 0.000000e+00, 2.769522e+05, 3.009902e+05, 1.308738e+06, 2.133164e+06, 2.315392e+06, 1.259884e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 9.907990e+04, 1.076004e+05, 0.000000e+00, 1.270517e+05, 4.139602e+05, 2.996976e+05, 1.626086e+05, 5.296988e+05, 5.752690e+05, 4.174217e+05, 4.527352e+05, 1.228851e+06, 1.068076e+06, 1.450870e+06, 1.260912e+06, 3.420751e+05, 3.721848e+05, 1.211996e+06, 8.786809e+05, 4.757540e+05, 1.037491e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.942291e+04, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 4.387862e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 4.075321e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 2.839127e+05, 1.541513e+06, 3.350134e+05, 1.456480e+06, 2.769298e+06, 1.288086e+06, 1.868846e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 1.416386e+06, 2.308964e+06, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 7.026961e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 1.161837e+06, 1.263139e+06, 2.059126e+06, 0.000000e+00, 2.432910e+06, 0.000000e+00, 0.000000e+00, 2.075068e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:37.075,2014-223T08:48:39.169,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-223T08:48:41.075,2014-223T08:48:43.169,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 3.514928e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-223T08:48:41.075,2014-223T08:48:43.169,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 0.000000e+00, 3.940011e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 9.946589e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-223T08:48:41.075,2014-223T08:48:43.169,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 6.908277e+04, 7.516921e+04, 1.227106e+05, 4.449950e+04, 1.935914e+05, 5.267496e+04, 0.000000e+00, 3.114711e+05, 6.772538e+04, 2.207381e+05, 1.600428e+05, 5.218160e+05, 9.452142e+04, 4.113263e+05, 8.939946e+05, 1.092809e+06, 1.054636e+06, 1.145702e+06, 6.224052e+05, 5.082873e+05, 7.353189e+05, 7.986177e+05, 1.301910e+06, 4.717403e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
