2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 2.080901e+05, 1.698781e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 6.126972e+05, 3.330467e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 9.308941e+05, 5.054384e+05, 7.322465e+05, 1.591454e+06, 8.665830e+05, 9.403750e+05, 1.532197e+06, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 1.636141e+05, 0.000000e+00, 9.679571e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 3.386269e+05, 2.943175e+05, 4.001069e+05, 1.043632e+06, 6.616499e+05, 1.028316e+06, 6.704958e+05, 2.307042e+06, 5.273179e+05, 1.432128e+06, 9.336081e+05, 1.016575e+06, 2.022127e+06, 9.982722e+05, 6.509549e+05, 1.886961e+06, 7.689134e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 1.129983e+05, 3.075253e+04, 1.003891e+05, 7.283818e+04, 0.000000e+00, 1.292822e+05, 0.000000e+00, 2.038891e+05, 3.328267e+05, 4.221593e+05, 3.931348e+05, 3.563007e+05, 4.646907e+05, 9.259236e+05, 6.410350e+05, 1.393269e+06, 8.650834e+05, 3.522118e+05, 1.020341e+06, 1.108614e+06, 1.056249e+06, 1.309751e+06, 8.890670e+05, 7.729967e+05, 1.260417e+06, 1.597888e+06, 9.910899e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 4.948738e+04, 1.614832e+05, 0.000000e+00, 6.367599e+04, 5.543986e+05, 1.506938e+05, 4.911884e+05, 4.451865e+05, 6.774124e+05, 5.259088e+05, 6.866060e+05, 4.974537e+05, 6.756724e+05, 1.027047e+06, 7.969761e+05, 1.385511e+06, 7.543393e+05, 1.432331e+06, 2.444620e+06, 9.661371e+05, 1.050245e+06, 1.997192e+06, 1.238773e+06, 3.370365e+05, 7.318546e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 1.838567e+05, 1.997961e+05, 2.898940e+05, 7.879034e+05, 9.415887e+05, 1.210189e+06, 1.416414e+06, 1.209516e+06, 1.076591e+06, 1.949898e+06, 1.694934e+06, 1.686824e+06, 1.332697e+06, 1.447966e+06, 2.167862e+06, 8.553086e+05, 3.251251e+06, 2.019110e+06, 3.017886e+06, 2.086837e+06, 1.294348e+06, 1.408596e+06, 7.646562e+05, 8.317077e+05, 0.000000e+00, 9.823576e+05, 1.064982e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 5.448791e+04, 1.183559e+05, 3.212415e+04, 0.000000e+00, 1.136067e+05, 8.222562e+04, 1.339502e+05, 4.848214e+04, 2.105439e+05, 2.287720e+05, 1.241195e+05, 3.372031e+05, 2.196782e+05, 3.178466e+05, 9.495560e+05, 7.497885e+05, 9.159038e+05, 6.637066e+05, 3.603461e+05, 5.216724e+05, 5.660026e+05, 6.144941e+05, 8.340845e+05, 7.261712e+05, 1.575030e+06, 2.351040e+06, 1.160934e+06, 2.775279e+06, 1.370295e+06, 2.973773e+05, 1.617646e+06, 2.809292e+06, 7.637160e+05, 8.269707e+05, 1.803304e+06, 0.000000e+00, 5.293668e+05, 1.732454e+06, 1.871652e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 2.308783e+04, 5.026010e+04, 1.367655e+05, 2.976752e+04, 6.479345e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 9.064094e+04, 1.971525e+05, 2.679334e+05, 2.329857e+05, 6.335861e+04, 6.881845e+04, 5.239866e+05, 5.694224e+05, 7.950782e+05, 8.643647e+05, 8.347479e+05, 7.935780e+05, 3.698963e+05, 2.679105e+05, 1.164121e+06, 6.318006e+05, 1.372420e+06, 5.590679e+05, 4.057583e+05, 4.401735e+05, 7.169878e+05, 1.038818e+06, 2.258164e+06, 1.226750e+06, 1.664260e+06, 1.810982e+06, 1.179604e+06, 1.282935e+06, 4.631330e+05, 1.010063e+06, 1.642424e+06, 1.779479e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 0.000000e+00, 7.851810e+04, 1.138955e+05, 0.000000e+00, 1.347537e+05, 1.098768e+05, 0.000000e+00, 1.731739e+05, 1.412202e+05, 1.535054e+05, 2.780370e+05, 1.209545e+05, 0.000000e+00, 2.857138e+05, 3.104447e+05, 5.056498e+05, 2.748235e+05, 2.985491e+05, 3.243370e+05, 5.878547e+05, 7.663256e+05, 4.161940e+05, 4.517254e+05, 9.811846e+05, 1.065783e+06, 3.867359e+05, 6.292719e+05, 4.555345e+05, 2.474910e+05, 1.075935e+06, 8.767192e+05, 6.343197e+05, 1.380434e+06, 1.498556e+06, 4.074442e+05, 1.323733e+06, 9.623008e+05, 5.215745e+05, 1.695260e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 4.389882e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.843654e+05, 6.685589e+04, 0.000000e+00, 2.371523e+05, 2.580311e+05, 0.000000e+00, 1.016622e+05, 2.209985e+05, 8.401699e+05, 3.915178e+05, 7.090538e+05, 6.163939e+05, 8.380978e+05, 1.639162e+06, 1.385083e+06, 4.296008e+05, 1.166607e+06, 5.069560e+05, 1.931833e+06, 5.988126e+05, 9.754604e+05, 1.060052e+06, 7.681544e+05, 0.000000e+00, 1.358852e+06, 9.858134e+05, 1.070249e+06, 2.910119e+06, 1.260691e+06, 1.374793e+06, 1.490377e+06, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 1.564663e+05, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 1.728583e+05, 5.637747e+05, 5.104109e+05, 7.771225e+05, 1.085891e+06, 5.245184e+05, 9.985923e+05, 1.085177e+06, 1.515990e+06, 1.645894e+06, 1.390662e+06, 6.475481e+05, 1.175144e+06, 1.020012e+06, 1.938665e+06, 2.407922e+06, 6.543688e+05, 7.110546e+05, 7.717975e+05, 8.399224e+05, 2.735710e+06, 1.983733e+06, 5.371274e+05, 1.171526e+06, 6.350306e+05, 2.064185e+06, 1.501470e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 1.546775e+05, 3.360003e+05, 3.647184e+05, 8.917190e+05, 2.152007e+05, 3.505841e+05, 1.270516e+06, 1.379868e+06, 1.648337e+06, 8.130431e+05, 1.765663e+06, 1.150538e+06, 1.252265e+06, 2.716411e+06, 2.457702e+05, 5.340382e+05, 2.611565e+06, 1.891368e+06, 1.368300e+06, 1.860924e+06, 1.211996e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 4.559265e+05, 2.478233e+05, 6.731069e+05, 5.850482e+05, 3.181420e+05, 6.912651e+05, 1.314088e+06, 1.222596e+06, 1.991799e+06, 1.442431e+06, 1.570306e+06, 2.839127e+06, 3.391328e+06, 2.010080e+06, 2.548840e+06, 1.186842e+06, 2.576173e+06, 4.672116e+05, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 2.118573e+06, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397966e+06, 1.013523e+06, 1.103256e+06, 5.997757e+05, 0.000000e+00, 0.000000e+00, 2.308964e+06, 2.509635e+06, 1.822413e+06, 2.966886e+06, 1.074406e+06, 4.671932e+06, 0.000000e+00, 2.760578e+06, 4.495565e+06, 4.893369e+06, 1.771231e+06, 5.780628e+06, 6.261726e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 3.368510e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 7.026961e+05, 7.649468e+05, 8.297760e+05, 1.201354e+06, 1.631724e+06, 7.093671e+05, 1.156041e+06, 8.364095e+05, 4.095501e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 6.407688e+05, 4.644439e+05, 7.574248e+05, 2.747612e+05, 8.960321e+05, 3.246218e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 9.067441e+05, 9.839896e+05, 5.344371e+05, 2.323673e+06, 2.526277e+06, 3.431877e+06, 7.451040e+05, 3.243880e+06, 0.000000e+00, 9.578767e+05, 3.112601e+06, 0.000000e+00, 0.000000e+00, 5.317582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:53.147,2014-240T13:18:55.241,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-240T13:18:57.147,2014-240T13:18:59.241,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.665885e+06, 2.412913e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 2.741613e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 7.113618e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-240T13:18:57.147,2014-240T13:18:59.241,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 1.040450e+05, 5.662605e+04, 6.161717e+04, 3.354687e+05, 2.188304e+05, 7.941199e+04, 2.591030e+05, 2.815957e+05, 4.084649e+05, 2.220311e+05, 6.034451e+05, 6.566685e+05, 5.710279e+05, 6.205962e+05, 8.423972e+05, 1.281431e+06, 1.989318e+05, 1.299874e+06, 0.000000e+00, 7.660984e+05, 1.665407e+06, 1.207045e+06, 6.558784e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T13:18:57.147,2014-240T13:18:59.241,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 1.636141e+05, 8.899901e+04, 1.451936e+05, 3.160498e+05, 5.724315e+04, 3.114711e+05, 4.740776e+05, 0.000000e+00, 3.200855e+05, 5.218160e+05, 4.726071e+05, 8.226526e+05, 7.822452e+05, 1.214232e+06, 7.909770e+05, 4.296383e+05, 6.224052e+05, 6.777165e+05, 1.286808e+06, 5.989632e+05, 4.339700e+05, 7.076104e+05, 1.537827e+06, 2.782012e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
