2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 2.382360e+05, 1.727354e+05, 9.386524e+04, 4.084649e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 1.989318e+05, 4.332915e+05, 7.052812e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 2.207381e+05, 1.600428e+05, 0.000000e+00, 4.726071e+05, 3.084947e+05, 2.234987e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 5.082873e+05, 3.676595e+05, 7.986177e+05, 0.000000e+00, 7.076104e+05, 5.126089e+05, 0.000000e+00, 9.082773e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 7.126014e+04, 2.323454e+05, 1.683498e+05, 3.663057e+05, 3.980768e+05, 3.244063e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 0.000000e+00, 3.274377e+05, 7.112535e+05, 7.729967e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 6.929983e+04, 7.534690e+04, 0.000000e+00, 3.561491e+05, 1.935464e+05, 1.051817e+05, 3.433030e+05, 1.243634e+05, 0.000000e+00, 1.173768e+06, 4.781856e+05, 1.039133e+06, 7.543393e+05, 6.138562e+05, 8.889527e+05, 4.830686e+05, 1.575368e+06, 1.426566e+06, 9.290801e+05, 0.000000e+00, 7.318546e+05, 3.980220e+05, 2.155451e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 1.107779e+05, 0.000000e+00, 4.373412e+04, 1.427830e+05, 5.177680e+04, 0.000000e+00, 1.838567e+05, 0.000000e+00, 2.898940e+05, 0.000000e+00, 1.711979e+05, 2.792743e+05, 2.023448e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 2.824890e+05, 9.200861e+05, 8.329357e+05, 1.628962e+06, 1.576627e+06, 2.138272e+06, 1.393393e+06, 1.261944e+06, 1.371766e+06, 2.683076e+06, 1.617934e+06, 7.042982e+05, 1.911640e+06, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 4.621370e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.052720e+05, 3.431580e+05, 1.241195e+05, 2.697625e+05, 1.464522e+05, 3.178466e+05, 0.000000e+00, 2.811707e+05, 4.070684e+05, 2.212355e+05, 1.201154e+05, 7.825088e+05, 2.830013e+05, 6.144941e+05, 1.000902e+06, 7.261712e+05, 9.843934e+05, 8.549238e+05, 1.393121e+06, 1.766087e+06, 1.096236e+06, 1.189509e+06, 3.235294e+05, 1.404646e+06, 1.145574e+06, 1.240456e+06, 1.352478e+06, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 1.267172e+05, 1.376369e+05, 2.245657e+05, 8.134606e+04, 2.650261e+05, 9.604052e+04, 4.173740e+05, 5.668415e+05, 6.164939e+05, 1.071642e+06, 4.365456e+05, 3.159003e+05, 6.862099e+05, 9.317801e+05, 8.115166e+05, 4.401735e+05, 1.194980e+06, 7.791132e+05, 5.645409e+05, 1.226750e+06, 9.985563e+05, 1.448785e+06, 1.572806e+06, 2.565870e+06, 1.852532e+06, 2.525159e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 2.796858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 9.293859e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.209545e+05, 1.313563e+05, 2.857138e+05, 2.328335e+05, 1.685499e+05, 0.000000e+00, 9.951637e+04, 3.243370e+05, 4.702836e+05, 7.663256e+05, 4.161940e+05, 1.505752e+05, 6.541231e+05, 3.552609e+05, 1.933679e+05, 6.292719e+05, 9.110690e+05, 4.949820e+05, 1.075935e+06, 2.922397e+05, 6.343197e+05, 2.415759e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 1.695260e+06, 3.082551e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 8.773223e+04, 1.432036e+05, 0.000000e+00, 0.000000e+00, 1.843654e+05, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 1.868869e+05, 1.016622e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 6.163939e+05, 5.028587e+05, 0.000000e+00, 7.914762e+05, 4.296008e+05, 0.000000e+00, 5.069560e+05, 0.000000e+00, 8.982189e+05, 9.754604e+05, 1.060052e+06, 1.152232e+06, 4.173242e+05, 9.059011e+05, 4.929067e+05, 2.140498e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 2.235565e+06, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 7.432705e+04, 1.213817e+05, 1.321087e+05, 9.586843e+04, 5.215544e+04, 1.702771e+05, 0.000000e+00, 2.014625e+05, 1.461735e+05, 2.382693e+05, 2.592875e+05, 2.818873e+05, 3.062466e+05, 4.440700e+05, 3.619637e+05, 6.556481e+05, 5.706242e+05, 6.201011e+05, 3.368865e+05, 9.143855e+05, 0.000000e+00, 8.633974e+05, 1.175144e+06, 2.550029e+05, 1.107809e+06, 3.009902e+05, 6.543688e+05, 1.777637e+06, 1.543595e+06, 8.399224e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 1.376123e+06, 2.252204e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 1.205849e+05, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 2.735388e+05, 2.972397e+05, 1.076004e+05, 1.168614e+05, 7.623099e+05, 5.519470e+05, 5.993952e+05, 4.878259e+05, 8.828314e+05, 3.835127e+05, 2.087109e+05, 4.527352e+05, 2.457702e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 1.368300e+06, 7.443695e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.772129e+05, 3.456325e+05, 5.631805e+05, 2.037660e+05, 6.639330e+05, 7.212157e+05, 7.851528e+05, 8.517382e+05, 6.166050e+05, 0.000000e+00, 1.092360e+06, 1.582456e+06, 1.288086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 2.832772e+06, 7.696548e+05, 8.365450e+05, 0.000000e+00, 2.966886e+06, 3.223220e+06, 0.000000e+00, 1.269953e+06, 5.521156e+06, 5.994086e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.297760e+05, 3.003385e+05, 6.526893e+05, 0.000000e+00, 7.706938e+05, 1.254614e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 2.951969e+06, 5.344371e+05, 0.000000e+00, 0.000000e+00, 2.745502e+06, 0.000000e+00, 1.621940e+06, 2.641693e+06, 1.915753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:22.320,2014-222T04:43:24.414,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-222T04:43:26.320,2014-222T04:43:28.414,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-222T04:43:26.320,2014-222T04:43:28.414,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 3.354687e+05, 0.000000e+00, 1.588240e+05, 3.454707e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 0.000000e+00, 7.757452e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-222T04:43:26.320,2014-222T04:43:28.414,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 1.457671e+05, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 8.899901e+04, 4.839786e+04, 1.580249e+05, 1.717294e+05, 1.868826e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 2.835642e+05, 4.113263e+05, 2.234987e+05, 4.856929e+05, 3.954885e+05, 5.728511e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 6.509549e+05, 4.717403e+05, 0.000000e+00, 8.346039e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
