2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 3.063486e+05, 1.110156e+05, 4.827561e+05, 7.880021e+05, 7.137848e+05, 3.102981e+05, 8.423972e+05, 1.098370e+06, 5.967953e+05, 1.733166e+06, 7.052812e+05, 7.660984e+05, 1.942975e+06, 9.052834e+05, 0.000000e+00, 3.559909e+05, 1.937259e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 1.166137e+05, 0.000000e+00, 0.000000e+00, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 2.106999e+05, 5.724315e+04, 1.868826e+05, 0.000000e+00, 2.207381e+05, 3.200855e+05, 8.696934e+04, 4.726071e+05, 9.254841e+05, 8.939946e+05, 1.335656e+06, 1.318295e+06, 8.592766e+05, 1.400412e+06, 1.694291e+06, 5.514892e+05, 1.597235e+06, 8.679401e+05, 7.076104e+05, 0.000000e+00, 1.112805e+06, 2.119314e+06, 1.314828e+06, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 6.024429e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 2.345178e+05, 1.529169e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 2.850406e+05, 3.097938e+05, 5.892241e+05, 7.326114e+05, 3.980768e+05, 7.569480e+05, 5.870197e+05, 7.652560e+05, 1.247191e+06, 9.053562e+05, 1.146032e+06, 7.112535e+05, 7.729967e+05, 1.470487e+06, 0.000000e+00, 7.433174e+05, 1.078582e+06, 1.463782e+06, 6.368604e+05, 1.034648e+06, 1.128342e+06, 0.000000e+00, 8.836078e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898043e+04, 1.002465e+05, 2.730834e+04, 2.975542e+04, 0.000000e+00, 1.410864e+05, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 6.367599e+04, 2.771993e+05, 0.000000e+00, 1.637295e+05, 4.451865e+05, 4.838660e+05, 4.207269e+05, 5.721716e+05, 4.974537e+05, 8.108070e+05, 7.336048e+05, 9.563712e+05, 1.905077e+06, 9.429242e+05, 1.227712e+06, 8.889527e+05, 2.415342e+06, 1.050245e+06, 0.000000e+00, 1.548467e+06, 1.348146e+06, 2.195564e+06, 2.388132e+06, 1.293270e+06, 1.880528e+06, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 1.427830e+05, 1.035536e+05, 1.689328e+05, 1.225711e+05, 6.659872e+04, 0.000000e+00, 0.000000e+00, 2.567969e+05, 0.000000e+00, 6.070344e+05, 7.696919e+05, 3.588637e+05, 1.299932e+06, 9.887117e+05, 1.686824e+06, 1.166110e+06, 1.809958e+06, 2.167862e+06, 2.779753e+06, 3.251251e+06, 2.271498e+06, 2.743533e+06, 0.000000e+00, 4.206630e+06, 1.056447e+06, 1.529312e+06, 3.326831e+06, 9.007926e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 1.183559e+05, 3.212415e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 0.000000e+00, 1.939285e+05, 5.263598e+04, 2.287720e+05, 2.482390e+05, 2.023219e+05, 0.000000e+00, 7.946166e+04, 4.316164e+05, 2.811707e+05, 7.123696e+05, 6.637066e+05, 8.408075e+05, 9.129268e+05, 1.556507e+06, 1.689859e+06, 1.501352e+06, 1.270800e+06, 1.968787e+06, 1.496117e+06, 6.965604e+05, 3.027577e+06, 0.000000e+00, 2.379018e+06, 2.911764e+06, 2.106969e+06, 1.527432e+06, 2.480912e+06, 1.803304e+06, 1.465955e+06, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 7.539016e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 1.761973e+05, 0.000000e+00, 0.000000e+00, 9.064094e+04, 9.857623e+04, 1.607600e+05, 0.000000e+00, 3.801517e+05, 1.376369e+05, 0.000000e+00, 0.000000e+00, 1.766841e+05, 5.762432e+05, 1.043435e+05, 7.935780e+05, 6.164939e+05, 5.358211e+05, 8.730911e+05, 1.421551e+06, 1.029315e+06, 1.118136e+06, 1.825912e+06, 8.803470e+05, 2.867951e+06, 2.337339e+06, 1.693623e+06, 0.000000e+00, 1.664260e+06, 2.173178e+06, 1.179604e+06, 2.565870e+06, 0.000000e+00, 3.030190e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 1.398429e+06, 2.281128e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.535054e+05, 2.224296e+05, 1.814318e+05, 0.000000e+00, 2.857138e+05, 0.000000e+00, 3.370998e+05, 4.580391e+05, 2.985491e+05, 4.324494e+05, 2.351418e+05, 7.663256e+05, 9.711193e+05, 6.023006e+05, 8.176539e+05, 7.105218e+05, 1.933680e+06, 1.678058e+06, 1.366604e+06, 2.474910e+06, 1.344919e+06, 0.000000e+00, 2.854439e+06, 1.725542e+06, 2.997112e+06, 2.852110e+06, 1.764978e+06, 2.405752e+06, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.332194e+06, 1.448699e+06, 1.570791e+06, 1.715337e+06, 2.798293e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 1.110115e+05, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 3.600728e+05, 3.915178e+05, 4.254323e+05, 1.540985e+05, 3.352391e+05, 5.463874e+05, 1.582952e+06, 4.296008e+05, 1.166607e+06, 1.774346e+06, 5.519522e+05, 2.395250e+06, 1.950921e+06, 1.766753e+06, 1.152232e+06, 0.000000e+00, 2.264753e+06, 0.000000e+00, 1.605373e+06, 3.492142e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 1.114906e+05, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 6.715417e+04, 1.461735e+05, 3.176924e+05, 0.000000e+00, 0.000000e+00, 2.041644e+05, 3.330525e+05, 2.413091e+05, 3.933888e+05, 4.279682e+05, 1.240202e+06, 5.053298e+05, 1.097262e+06, 7.946642e+05, 1.079247e+06, 4.700577e+05, 3.060035e+06, 1.661713e+06, 1.203961e+06, 1.963106e+06, 3.555273e+05, 2.315392e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 1.880955e+05, 0.000000e+00, 5.550950e+04, 1.205849e+05, 1.310791e+05, 0.000000e+00, 2.320162e+05, 0.000000e+00, 3.647184e+05, 2.972397e+05, 4.304015e+05, 2.337227e+05, 3.811549e+05, 4.139602e+05, 1.348639e+06, 1.300869e+06, 8.828314e+05, 7.670253e+05, 8.348434e+05, 1.358206e+06, 7.373107e+05, 2.403172e+06, 2.611565e+06, 0.000000e+00, 2.052451e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 1.427262e+06, 0.000000e+00, 5.622953e+05, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773126e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 1.503237e+05, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 8.775724e+05, 4.772129e+05, 5.184488e+05, 3.754537e+05, 1.018830e+06, 8.852439e+05, 7.212157e+05, 1.046870e+06, 1.703476e+06, 6.166050e+05, 1.005040e+06, 7.282398e+05, 0.000000e+00, 2.146811e+06, 1.868846e+06, 1.521610e+06, 1.654890e+06, 2.389615e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 3.339032e+06, 3.607644e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 1.539310e+06, 3.346180e+06, 3.644826e+06, 2.966886e+06, 2.148813e+06, 3.503949e+06, 3.809860e+06, 0.000000e+00, 2.997043e+06, 3.262246e+06, 8.856154e+06, 5.780628e+06, 8.348967e+06, 4.553155e+06, 7.405118e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 6.860909e+06, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 7.942366e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 5.531840e+05, 1.201354e+06, 6.526893e+05, 1.064050e+06, 0.000000e+00, 2.091024e+06, 9.101114e+05, 3.457947e+06, 5.372470e+05, 2.909067e+06, 3.172152e+06, 3.438654e+06, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 1.410123e+06, 0.000000e+00, 4.162860e+05, 1.360116e+06, 4.919948e+05, 5.344371e+05, 5.809183e+05, 4.420984e+06, 0.000000e+00, 3.725520e+06, 3.243880e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 9.052646e+06, 4.907397e+06, 3.988186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 4.037865e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:53.439,2014-242T00:04:55.532,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-242T00:04:57.439,2014-242T00:04:59.532,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.534428e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 2.980180e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:57.439,2014-242T00:04:59.532,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 5.182060e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 5.710279e+05, 4.654470e+05, 6.739179e+05, 1.647555e+06, 1.989318e+05, 1.083229e+06, 1.175469e+06, 1.021465e+06, 1.110271e+06, 2.715851e+06, 9.838177e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-242T00:04:57.439,2014-242T00:04:59.532,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 2.669970e+05, 9.679571e+04, 1.580249e+05, 1.144863e+05, 3.737652e+05, 6.772538e+04, 4.414762e+05, 4.801282e+05, 6.087854e+05, 5.671285e+05, 4.113263e+05, 5.587466e+05, 1.214232e+06, 1.318295e+06, 8.592766e+05, 1.867216e+06, 6.777165e+05, 1.286808e+06, 1.397581e+06, 8.679401e+05, 7.076104e+05, 1.025218e+06, 8.346039e+05, 1.211036e+06, 9.861210e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
