2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 4.282709e+05, 0.000000e+00, 5.054384e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 1.207045e+06, 1.639696e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 6.591474e+05, 7.160638e+05, 3.112026e+05, 6.777165e+05, 1.838297e+05, 1.996544e+05, 6.509549e+05, 4.717403e+05, 1.025218e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 7.786093e+04, 1.129983e+05, 6.150505e+04, 1.003891e+05, 1.092573e+05, 7.924384e+04, 8.618812e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126014e+04, 1.548969e+05, 8.417488e+04, 2.747293e+05, 9.951920e+04, 2.162709e+05, 1.174039e+05, 5.101706e+05, 4.157303e+05, 6.035709e+05, 4.911566e+05, 3.556268e+05, 3.864983e+05, 8.402782e+05, 9.130791e+05, 9.910899e+05, 8.089361e+05, 1.171025e+06, 3.184302e+05, 6.897654e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 1.637295e+05, 0.000000e+00, 0.000000e+00, 2.103635e+05, 3.433030e+05, 0.000000e+00, 5.405379e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 1.023094e+06, 1.111191e+06, 1.690740e+06, 7.876839e+05, 5.706263e+05, 1.238773e+06, 1.348146e+06, 1.829637e+06, 2.786154e+06, 8.621804e+05, 1.410396e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 1.312024e+05, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 1.331974e+05, 7.247349e+04, 7.879035e+04, 1.711979e+05, 9.309145e+04, 1.011724e+05, 3.298680e+05, 1.196212e+05, 3.899795e+05, 2.824890e+05, 6.133907e+05, 9.995227e+05, 3.619916e+05, 5.912350e+05, 1.282963e+06, 1.161161e+06, 1.261944e+06, 5.487067e+05, 1.192478e+06, 9.707608e+05, 2.112895e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 2.455894e+06, 2.662454e+06, 2.884794e+06, 6.295118e+05, 2.040564e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 2.287720e+05, 6.205976e+04, 0.000000e+00, 2.196782e+05, 0.000000e+00, 1.726466e+05, 0.000000e+00, 3.053013e+05, 1.106178e+05, 2.402307e+05, 6.520906e+05, 4.245019e+05, 3.072471e+05, 5.004508e+05, 7.261712e+05, 5.906361e+05, 4.274619e+05, 1.160934e+06, 7.568943e+05, 1.644354e+06, 8.921319e+05, 9.705879e+05, 3.511615e+05, 1.145574e+06, 2.480912e+06, 1.803304e+06, 1.465955e+06, 5.293668e+05, 3.464908e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 1.359614e+05, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.064554e+05, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 2.086870e+05, 1.133683e+05, 0.000000e+00, 1.339553e+05, 0.000000e+00, 1.579501e+05, 8.577624e+05, 5.590679e+05, 4.057583e+05, 1.320520e+06, 7.169878e+05, 7.791132e+05, 1.129082e+06, 2.146813e+06, 9.985563e+05, 2.173178e+06, 0.000000e+00, 2.138225e+06, 4.168196e+06, 2.020127e+06, 1.094949e+06, 4.152118e+06, 1.294303e+06, 2.097644e+06, 7.603761e+05, 4.122354e+06, 1.800706e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 1.298804e+05, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 2.328335e+05, 0.000000e+00, 0.000000e+00, 2.985491e+05, 1.081124e+05, 1.175709e+05, 2.554418e+05, 2.774627e+05, 1.505752e+05, 1.635308e+05, 1.776305e+05, 7.734718e+05, 6.292719e+05, 4.555345e+05, 7.424729e+05, 5.379677e+05, 1.461199e+06, 1.268639e+06, 1.725542e+06, 1.123917e+06, 2.852110e+06, 2.206222e+06, 2.405752e+06, 5.215745e+05, 2.260347e+06, 6.165102e+05, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 7.270740e+04, 7.905077e+04, 1.720207e+05, 9.344345e+04, 2.033244e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 1.540985e+05, 6.704782e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 0.000000e+00, 5.069560e+05, 0.000000e+00, 5.988126e+05, 3.251534e+05, 1.060052e+06, 2.304463e+06, 1.251973e+06, 1.811802e+06, 9.858134e+05, 5.351244e+05, 1.746071e+06, 1.891037e+06, 2.749586e+06, 7.451885e+05, 2.422185e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 9.396245e+04, 2.041644e+05, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 0.000000e+00, 3.368865e+05, 1.828771e+05, 1.986661e+05, 4.316987e+05, 4.700577e+05, 2.550029e+05, 1.107809e+06, 6.019804e+05, 1.635922e+06, 1.066582e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 2.975599e+06, 5.371274e+05, 2.928816e+06, 1.905092e+06, 2.064185e+06, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 5.684906e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.966186e+05, 7.114320e+04, 1.546775e+05, 0.000000e+00, 9.117960e+04, 9.907990e+04, 1.076004e+05, 0.000000e+00, 3.811549e+05, 1.379868e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 3.835127e+05, 4.174217e+05, 1.358206e+06, 4.915405e+05, 1.602115e+06, 5.803479e+05, 1.260912e+06, 1.710376e+06, 1.116554e+06, 2.423991e+06, 3.075383e+06, 1.903016e+06, 1.037491e+06, 5.622953e+05, 3.045860e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 0.000000e+00, 5.234351e+05, 5.678253e+05, 6.166050e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 1.103260e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 1.530235e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 6.829733e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099646e+05, 0.000000e+00, 0.000000e+00, 3.263447e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 1.161837e+06, 6.315693e+05, 0.000000e+00, 1.490208e+06, 8.109701e+05, 2.641693e+06, 9.578767e+05, 3.112601e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:43.933,2014-224T20:04:46.027,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-224T20:04:47.933,2014-224T20:04:50.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:47.933,2014-224T20:04:50.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 3.940011e+05, 1.427570e+05, 4.654470e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 0.000000e+00, 0.000000e+00, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T20:04:47.933,2014-224T20:04:50.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 1.739387e+05, 0.000000e+00, 1.028316e+05, 1.117493e+05, 4.856929e+05, 1.318295e+05, 4.296383e+05, 1.556013e+05, 5.082873e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
