2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 2.140864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 5.550779e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 7.957271e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 2.400641e+05, 1.739387e+05, 0.000000e+00, 2.056631e+05, 2.234987e+05, 3.642697e+05, 5.273179e+05, 0.000000e+00, 1.556013e+05, 1.016575e+06, 5.514892e+05, 7.986177e+05, 2.169850e+05, 2.358702e+05, 1.025218e+06, 0.000000e+00, 1.211036e+06, 1.643535e+06, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 1.425203e+05, 2.323454e+05, 8.417488e+04, 9.157643e+04, 2.985576e+05, 2.162709e+05, 4.696158e+05, 8.927986e+05, 2.771535e+05, 9.053562e+05, 8.185944e+05, 8.890670e+05, 3.864983e+05, 8.402782e+05, 6.848093e+05, 1.486635e+06, 5.392908e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410864e+05, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 8.186474e+04, 1.780746e+05, 2.903196e+05, 2.103635e+05, 4.577373e+05, 2.487269e+05, 8.108070e+05, 4.401628e+05, 3.187904e+05, 5.195665e+05, 5.657546e+05, 1.023094e+06, 1.555667e+06, 9.661371e+05, 1.050245e+06, 8.559396e+05, 1.858160e+06, 1.348146e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 3.298680e+05, 1.196212e+05, 2.599863e+05, 1.412445e+05, 3.066953e+05, 6.663485e+05, 5.429874e+05, 1.182470e+06, 1.924444e+06, 2.554554e+06, 2.271498e+06, 2.194827e+06, 1.788718e+06, 1.294348e+06, 7.042982e+05, 1.911640e+06, 2.495123e+06, 9.007926e+05, 1.473536e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 2.035342e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 5.660026e+05, 4.608706e+05, 6.672677e+05, 3.630856e+05, 1.181272e+06, 8.549238e+05, 1.393121e+06, 2.270683e+06, 1.370295e+06, 1.189509e+06, 1.617646e+06, 1.404646e+06, 1.909290e+06, 2.067427e+06, 1.352478e+06, 1.954607e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 9.604052e+04, 0.000000e+00, 2.267366e+05, 0.000000e+00, 6.697763e+05, 2.910303e+05, 7.897508e+05, 5.146574e+05, 9.317801e+05, 8.115166e+05, 8.803470e+05, 2.628955e+06, 7.791132e+05, 2.258164e+06, 3.066876e+06, 3.661373e+06, 2.173178e+06, 2.752410e+06, 2.993514e+06, 3.705064e+06, 3.030190e+06, 0.000000e+00, 3.558958e+06, 2.588605e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 9.293859e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 2.328335e+05, 8.427496e+04, 0.000000e+00, 2.985491e+05, 1.081124e+05, 1.175709e+05, 2.554418e+05, 2.774627e+05, 0.000000e+00, 1.635308e+05, 3.552609e+05, 1.160208e+06, 2.097573e+05, 4.555345e+05, 1.484946e+06, 1.344919e+06, 1.168959e+06, 1.268639e+06, 1.035325e+06, 3.746389e+06, 2.444666e+06, 2.647466e+06, 1.443451e+06, 0.000000e+00, 5.650867e+05, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 1.868869e+05, 1.016622e+05, 1.104993e+05, 0.000000e+00, 3.915178e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 5.463874e+05, 5.936071e+05, 2.148004e+05, 9.332856e+05, 1.013912e+06, 5.519522e+05, 5.988126e+05, 6.503069e+05, 1.413403e+06, 2.688540e+06, 4.173242e+05, 1.358852e+06, 2.464534e+06, 1.605373e+06, 5.820239e+05, 1.891037e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 5.929086e+06, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 7.751264e+05, 5.053298e+05, 5.486312e+05, 3.973321e+05, 0.000000e+00, 4.700577e+05, 5.100059e+05, 1.107809e+06, 1.805941e+06, 9.815532e+05, 2.133164e+06, 2.701291e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 1.546775e+05, 0.000000e+00, 0.000000e+00, 1.981598e+05, 1.076004e+05, 1.168614e+05, 3.811549e+05, 1.379868e+05, 1.498488e+05, 1.626086e+05, 5.296988e+05, 5.752690e+05, 8.348434e+05, 1.584573e+06, 1.474621e+06, 1.869134e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 3.721848e+05, 1.615994e+06, 1.757362e+06, 1.427262e+06, 0.000000e+00, 1.124591e+06, 1.218344e+06, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 9.616209e+05, 2.617175e+05, 1.135651e+06, 1.541513e+06, 1.675067e+06, 0.000000e+00, 3.956141e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.971792e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 1.822413e+06, 0.000000e+00, 1.074406e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 6.006769e+05, 0.000000e+00, 3.546836e+05, 1.156041e+06, 8.364095e+05, 9.101114e+05, 4.939923e+05, 2.148988e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 4.919948e+05, 5.344371e+05, 1.742755e+06, 1.263139e+06, 3.431877e+06, 7.451040e+05, 0.000000e+00, 8.805644e+05, 3.831507e+06, 0.000000e+00, 2.263162e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:09.824,2014-219T06:48:11.917,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-219T06:48:13.823,2014-219T06:48:15.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:13.823,2014-219T06:48:15.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 1.018364e+05, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 7.941199e+04, 1.727354e+05, 1.877305e+05, 2.042324e+05, 0.000000e+00, 1.206890e+05, 5.253348e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 1.790386e+06, 8.665830e+05, 1.175469e+06, 7.660984e+05, 1.110271e+06, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-219T06:48:13.823,2014-219T06:48:15.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 2.943175e+05, 0.000000e+00, 8.696934e+04, 5.671285e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 5.273179e+05, 4.296383e+05, 9.336081e+05, 1.016575e+06, 5.514892e+05, 9.982722e+05, 0.000000e+00, 9.434807e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
