2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.331770e+06, 0.000000e+00, 1.310789e+06, 2.854484e+06, 2.322780e+06, 1.681790e+06, 1.188032e+07, 2.980180e+06, 1.079439e+06, 1.171642e+06, 6.375258e+06, 1.384314e+06, 6.022770e+06, 3.261505e+06, 7.113618e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 1.877305e+05, 5.105811e+05, 2.220311e+05, 3.620670e+05, 1.050670e+06, 5.710279e+05, 6.205962e+05, 1.179356e+06, 2.379801e+06, 2.785045e+06, 2.599749e+06, 3.761500e+06, 1.532197e+06, 3.053246e+06, 1.810567e+06, 1.967635e+06, 1.423964e+06, 7.749035e+05, 2.103468e+06, 1.372865e+06, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.717294e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 6.087854e+05, 6.616499e+05, 1.131147e+06, 1.229242e+06, 1.092809e+06, 1.318295e+06, 3.007468e+06, 1.400412e+06, 2.033149e+06, 2.757446e+06, 2.595508e+06, 2.386835e+06, 2.358702e+06, 2.306740e+06, 3.894818e+06, 3.330350e+06, 9.861210e+05, 2.145195e+06, 7.744642e+05, 1.689188e+06, 9.156344e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 1.965674e+05, 2.137804e+05, 2.323454e+05, 7.575738e+05, 7.326114e+05, 8.956728e+05, 5.406772e+05, 1.643655e+06, 1.913140e+06, 1.940074e+06, 1.508927e+06, 2.128346e+06, 3.022828e+06, 3.285236e+06, 1.470487e+06, 2.054428e+06, 2.725498e+06, 3.235744e+06, 1.463782e+06, 3.502732e+06, 2.759062e+06, 7.522276e+05, 2.038753e+06, 8.836078e+05, 2.892294e+06, 1.041713e+06, 0.000000e+00, 0.000000e+00, 2.683137e+06, 1.459112e+06, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 0.000000e+00, 6.929983e+04, 7.534690e+04, 1.637295e+05, 1.780746e+05, 9.677319e+05, 3.155452e+05, 8.010402e+05, 1.119271e+06, 1.216210e+06, 1.907372e+06, 9.563712e+05, 1.905077e+06, 1.885848e+06, 2.455425e+06, 1.555667e+06, 3.381480e+06, 3.150736e+06, 3.994384e+06, 4.026014e+06, 2.022219e+06, 6.952619e+06, 2.388132e+06, 2.586540e+06, 1.410396e+06, 2.548403e+06, 2.209002e+06, 1.205121e+06, 1.302147e+06, 2.124194e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 7.877724e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 1.711979e+05, 2.792743e+05, 3.035172e+05, 4.398240e+05, 1.794319e+06, 1.299932e+06, 1.694934e+06, 1.993519e+06, 1.832459e+06, 1.809958e+06, 3.350332e+06, 3.207408e+06, 5.805805e+06, 4.038220e+06, 5.487066e+06, 7.751111e+06, 3.235869e+06, 5.634386e+06, 4.587938e+06, 4.990246e+06, 4.053566e+06, 2.455894e+06, 2.129964e+06, 2.884794e+06, 1.888536e+06, 2.720752e+06, 2.219161e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 1.348813e+05, 1.464522e+05, 1.589233e+05, 2.589698e+05, 5.623413e+05, 7.123696e+05, 3.318533e+05, 1.081038e+06, 1.434599e+06, 1.415007e+06, 1.075365e+06, 1.668169e+06, 2.541599e+06, 2.165665e+06, 2.778502e+06, 3.018428e+06, 2.522981e+06, 3.836826e+06, 3.865905e+06, 5.176470e+06, 3.511615e+06, 4.200438e+06, 2.894398e+06, 4.959086e+06, 3.909214e+06, 1.588100e+06, 2.887424e+06, 3.119420e+06, 4.070351e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 5.026010e+04, 1.367655e+05, 5.953504e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 1.971525e+05, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 1.920810e+05, 4.173740e+05, 9.069462e+05, 4.931952e+05, 6.697763e+05, 1.746182e+06, 1.579502e+06, 1.887077e+06, 2.049916e+06, 2.434550e+06, 2.641041e+06, 4.062930e+06, 3.635862e+06, 2.822704e+06, 3.066876e+06, 3.661373e+06, 5.070748e+06, 5.111618e+06, 4.276450e+06, 3.705064e+06, 3.030190e+06, 2.189898e+06, 2.965799e+06, 1.941454e+06, 2.097644e+06, 3.041504e+06, 1.648942e+06, 4.501764e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 0.000000e+00, 1.685499e+05, 9.160784e+04, 3.980655e+05, 4.324494e+05, 3.527128e+05, 3.831628e+05, 1.248582e+06, 7.528758e+05, 1.635308e+06, 1.598674e+06, 2.127047e+06, 2.517088e+06, 1.594371e+06, 9.899641e+05, 4.303742e+06, 2.922397e+06, 3.171599e+06, 3.105976e+06, 1.873195e+06, 3.666998e+06, 3.971199e+06, 2.886902e+06, 1.043149e+06, 2.260347e+06, 3.082551e+06, 1.332194e+06, 2.173049e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 1.019394e+05, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 7.270740e+04, 7.905077e+04, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 3.600728e+05, 3.915178e+05, 2.836216e+05, 7.704924e+05, 1.340956e+06, 5.463874e+05, 1.780821e+06, 2.362805e+06, 2.333214e+06, 2.281302e+06, 2.759761e+06, 1.796438e+06, 2.926381e+06, 2.826805e+06, 3.840772e+06, 4.590566e+06, 4.982456e+06, 4.436160e+06, 3.210746e+06, 1.746071e+06, 3.782074e+06, 0.000000e+00, 2.980754e+06, 8.073949e+05, 0.000000e+00, 2.855410e+06, 3.105250e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 6.174692e+04, 6.715417e+04, 2.923471e+05, 3.176924e+05, 2.592875e+05, 9.396245e+04, 3.062466e+05, 3.330525e+05, 2.413091e+05, 3.933888e+05, 9.985923e+05, 1.860303e+06, 1.010660e+06, 9.143855e+05, 1.191996e+06, 1.510945e+06, 2.350289e+06, 2.550030e+06, 4.154284e+06, 4.815843e+06, 1.963106e+06, 5.688437e+06, 2.701291e+06, 1.259884e+06, 4.103564e+06, 3.471532e+06, 4.834146e+06, 2.343053e+06, 3.810184e+06, 6.880617e+05, 2.252204e+06, 2.433508e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 0.000000e+00, 1.310791e+05, 7.114320e+04, 1.546775e+05, 1.680002e+05, 1.823592e+05, 7.926392e+05, 7.532025e+05, 4.674455e+05, 1.651671e+06, 9.659072e+05, 1.348639e+06, 9.756518e+05, 2.118795e+06, 1.725807e+06, 3.548084e+06, 2.490044e+06, 3.932324e+06, 3.471248e+06, 2.031218e+06, 3.782737e+06, 4.446976e+06, 2.977478e+06, 2.827990e+06, 3.075383e+06, 3.806032e+06, 2.593728e+06, 2.249181e+06, 3.045860e+06, 1.329143e+06, 2.871969e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 3.282819e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 5.384855e+05, 4.387862e+05, 1.590710e+05, 6.912651e+05, 7.509073e+05, 1.222596e+06, 6.639330e+05, 1.442431e+06, 1.308588e+06, 3.974778e+06, 4.316236e+06, 3.350133e+06, 5.097679e+06, 5.934210e+06, 3.434897e+06, 2.803269e+06, 3.043219e+06, 2.758150e+06, 2.389615e+06, 3.908679e+06, 1.412382e+06, 0.000000e+00, 1.669516e+06, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399103e+06, 1.956021e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 3.644826e+06, 9.889617e+05, 4.297626e+06, 3.503949e+06, 7.619721e+06, 1.104231e+07, 2.097930e+07, 4.893369e+06, 1.062738e+07, 1.541501e+07, 8.348967e+06, 2.276578e+06, 2.468372e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 5.956774e+05, 4.312828e+05, 7.026961e+05, 1.019929e+06, 2.489328e+06, 1.802031e+06, 2.284413e+06, 2.128101e+06, 3.468122e+06, 1.672819e+06, 2.730334e+06, 2.963954e+06, 4.297976e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 3.725514e+06, 8.129058e+05, 0.000000e+00, 1.910190e+06, 1.035586e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 0.000000e+00, 1.623109e+06, 7.050614e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.068874e+06, 5.228266e+06, 2.526277e+06, 5.491003e+06, 2.980416e+06, 4.865820e+06, 5.283386e+06, 3.831507e+06, 9.337802e+06, 3.394742e+06, 7.361096e+06, 7.976372e+06, 5.802346e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T05:23:59.604,2014-231T05:24:01.698,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-231T05:24:03.604,2014-231T05:24:05.698,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 1.882962e+06, 5.114759e+05, 1.110590e+06, 1.206456e+06, 6.553946e+05, 2.140864e+06, 3.871300e+06, 1.681790e+06, 4.569356e+06, 2.980180e+06, 7.556073e+06, 5.858212e+06, 1.020041e+07, 2.768627e+06, 4.517078e+06, 9.784516e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-231T05:24:03.604,2014-231T05:24:05.698,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 1.877305e+05, 4.084649e+05, 3.330467e+05, 8.448230e+05, 1.182003e+06, 4.282709e+05, 1.706639e+06, 2.021754e+06, 5.491848e+05, 1.591454e+06, 2.816394e+06, 3.056218e+06, 1.532197e+06, 3.885950e+06, 3.922895e+06, 3.279392e+06, 2.135945e+06, 1.549807e+06, 8.413870e+05, 2.745730e+06, 1.487010e+06, 2.702958e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-231T05:24:03.604,2014-231T05:24:05.698,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 3.160498e+05, 5.724315e+04, 1.245884e+05, 3.386269e+05, 7.357938e+04, 4.001069e+05, 6.087854e+05, 9.452142e+05, 1.439642e+06, 1.229242e+06, 1.214232e+06, 1.054636e+06, 2.434617e+06, 2.645222e+06, 2.541437e+06, 2.573617e+06, 2.395853e+06, 3.688745e+06, 3.773923e+06, 1.281522e+06, 2.225610e+06, 2.724832e+06, 1.643535e+06, 2.502728e+06, 1.548928e+06, 8.445939e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 1.771242e+06, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
