2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 1.207045e+06, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 8.002138e+04, 1.739387e+05, 7.561714e+05, 3.084947e+05, 2.234987e+05, 2.428465e+05, 1.054636e+06, 5.728511e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 1.842681e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 4.690355e+04, 0.000000e+00, 1.664133e+05, 1.206170e+05, 0.000000e+00, 7.126014e+04, 2.323454e+05, 2.525246e+05, 9.157643e+04, 5.971152e+05, 3.244063e+05, 5.870197e+05, 3.826280e+05, 6.928838e+05, 7.544636e+05, 1.309751e+06, 1.244694e+06, 1.159495e+06, 2.100695e+05, 1.369619e+06, 1.238862e+06, 2.696454e+05, 2.927563e+05, 9.552906e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 1.385997e+05, 7.534690e+04, 3.274590e+05, 2.671118e+05, 2.903196e+05, 3.155452e+05, 3.433030e+05, 3.730903e+05, 5.405379e+05, 7.336048e+05, 6.375809e+05, 5.195665e+05, 1.320094e+06, 1.023094e+06, 2.666858e+06, 9.661371e+05, 1.050245e+06, 2.853132e+05, 6.193866e+05, 3.370365e+05, 1.097782e+06, 1.194066e+06, 1.293270e+06, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 1.477039e+05, 8.038905e+04, 1.749365e+05, 4.759434e+04, 0.000000e+00, 1.126219e+05, 2.451423e+05, 0.000000e+00, 6.522614e+05, 3.151614e+05, 2.567969e+05, 8.378229e+05, 8.093792e+05, 8.796480e+05, 5.981061e+05, 1.169938e+06, 4.237336e+05, 9.200861e+05, 9.995227e+05, 7.239832e+05, 9.853919e+05, 1.282963e+06, 1.393393e+06, 2.019110e+06, 1.371766e+06, 1.490598e+06, 1.294348e+06, 7.042982e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 1.473536e+06, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 8.222562e+04, 0.000000e+00, 9.696427e+04, 1.052720e+05, 1.143860e+05, 3.723586e+05, 1.348813e+05, 3.661304e+05, 7.946166e+04, 1.726466e+05, 9.372356e+04, 4.070684e+05, 3.318533e+05, 1.201154e+05, 1.304181e+05, 1.415007e+05, 4.608706e+05, 1.668169e+05, 1.815428e+05, 5.906361e+05, 2.137310e+05, 4.643736e+05, 5.045962e+05, 5.481181e+05, 5.947546e+05, 3.235294e+05, 1.053484e+06, 0.000000e+00, 1.653941e+06, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 4.617566e+04, 0.000000e+00, 8.205928e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 1.812819e+05, 0.000000e+00, 2.679334e+05, 1.164928e+05, 1.900758e+05, 6.881845e+04, 2.994209e+05, 0.000000e+00, 8.834203e+04, 6.722836e+05, 2.086870e+05, 3.401048e+05, 4.931952e+05, 1.339553e+05, 1.455152e+05, 3.159003e+05, 5.146574e+05, 3.727120e+05, 8.115166e+05, 4.401735e+05, 0.000000e+00, 2.597044e+05, 1.129082e+06, 9.200626e+05, 0.000000e+00, 0.000000e+00, 3.932014e+05, 1.282935e+06, 4.631330e+05, 1.010063e+06, 1.094949e+06, 3.558958e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 7.325122e+04, 1.194812e+05, 1.298804e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 1.313563e+05, 7.142845e+04, 2.328335e+05, 2.528249e+05, 0.000000e+00, 0.000000e+00, 1.081124e+05, 3.527128e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 7.105218e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 0.000000e+00, 8.069516e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 1.629777e+06, 4.412444e+05, 2.886902e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 8.773223e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 2.181222e+05, 0.000000e+00, 2.580311e+05, 1.868869e+05, 2.033244e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 3.642584e+05, 9.893452e+05, 8.592015e+05, 9.332856e+05, 1.267390e+06, 5.519522e+05, 1.197625e+06, 6.503069e+05, 7.067013e+05, 1.920386e+06, 4.173242e+05, 9.059011e+05, 1.971627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 1.728583e+05, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 2.622592e+05, 2.853121e+05, 6.201011e+05, 6.737731e+05, 1.828771e+05, 7.946642e+05, 1.079247e+06, 9.401154e+05, 5.100059e+05, 1.661713e+06, 1.504951e+06, 1.635922e+06, 3.555273e+05, 7.717975e+05, 1.259884e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 1.410716e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 7.733874e+04, 1.680002e+05, 2.735388e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.541033e+05, 1.379868e+05, 1.498488e+05, 4.878259e+05, 3.531325e+05, 7.670253e+05, 2.087109e+05, 1.584573e+06, 1.474621e+06, 8.010575e+05, 1.741044e+06, 1.260912e+06, 1.710376e+06, 1.116554e+06, 1.211996e+06, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 0.000000e+00, 4.075321e+05, 6.639330e+05, 0.000000e+00, 2.617175e+05, 8.517382e+05, 9.249076e+05, 3.350134e+05, 2.184720e+06, 0.000000e+00, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 2.504274e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.520285e+06, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.488287e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 9.010156e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 9.879846e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.981600e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 1.490208e+06, 1.621940e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:21.520,2014-225T16:37:23.614,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-225T16:37:25.520,2014-225T16:37:27.614,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 2.980180e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:25.520,2014-225T16:37:27.614,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 3.620670e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 5.054384e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 1.645656e+06, 5.107323e+05, 1.110271e+06, 1.810567e+06, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-225T16:37:25.520,2014-225T16:37:27.614,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 1.354508e+05, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 7.198209e+05, 2.234987e+05, 8.499626e+05, 6.591474e+05, 4.296383e+05, 1.089210e+06, 3.388582e+05, 5.514892e+05, 1.197926e+06, 2.169850e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
