2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 2.045904e+06, 0.000000e+00, 2.412913e+06, 6.553946e+05, 2.854484e+06, 3.871300e+06, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 4.686570e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 9.340461e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.698781e+05, 3.080858e+05, 3.354687e+05, 2.917739e+05, 4.764719e+05, 3.454707e+05, 9.386524e+04, 6.126972e+05, 5.550779e+05, 9.655121e+05, 1.050670e+06, 4.282709e+05, 1.396341e+06, 1.684795e+05, 1.281431e+06, 1.392522e+06, 4.332915e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 1.423964e+06, 0.000000e+00, 1.262080e+06, 4.576217e+05, 1.982680e+06, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 0.000000e+00, 4.140532e+04, 9.024157e+04, 7.373548e+04, 1.606592e+05, 1.457671e+05, 6.346240e+04, 2.072483e+05, 1.503384e+05, 8.180704e+04, 8.899901e+04, 1.451936e+05, 3.687247e+05, 5.724314e+05, 4.360594e+05, 4.063522e+05, 8.829525e+05, 8.002138e+05, 7.827239e+05, 7.561714e+05, 1.645305e+06, 8.939946e+05, 1.214232e+06, 1.581954e+06, 8.592766e+05, 7.780067e+05, 6.777165e+05, 1.470638e+06, 1.996544e+05, 6.509549e+05, 4.717403e+05, 1.025218e+06, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 6.024429e+04, 4.375778e+04, 9.534644e+04, 1.297682e+05, 1.129983e+05, 9.225758e+04, 6.692607e+04, 1.092573e+05, 1.188658e+05, 2.154703e+05, 1.876142e+05, 3.058337e+05, 2.773555e+05, 5.427762e+05, 3.931348e+05, 4.988209e+05, 5.421391e+05, 8.417488e+05, 8.241878e+05, 4.975961e+05, 5.406772e+05, 8.218276e+05, 1.020341e+06, 1.385768e+06, 9.053562e+05, 1.309751e+06, 1.244694e+06, 1.739243e+06, 8.402782e+05, 9.130791e+05, 7.433174e+05, 1.078582e+06, 5.855126e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 1.152009e+05, 1.253656e+05, 9.096740e+04, 1.979495e+05, 1.614832e+05, 2.929491e+05, 2.547040e+05, 6.236985e+05, 3.767345e+05, 7.367826e+05, 3.561491e+05, 5.806392e+05, 8.414539e+05, 3.433030e+05, 7.461806e+05, 4.054035e+05, 7.336048e+05, 1.275162e+06, 1.212322e+06, 1.508679e+06, 1.227712e+06, 1.777905e+06, 1.207671e+06, 7.876839e+05, 8.559396e+05, 1.548467e+06, 1.685182e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 8.112909e+04, 6.634074e+04, 4.819644e+04, 7.877724e+04, 5.721289e+04, 0.000000e+00, 6.785544e+04, 1.477039e+05, 2.009726e+05, 8.746823e+04, 2.855661e+05, 1.553304e+05, 1.126219e+05, 2.451423e+05, 5.327898e+05, 5.797879e+05, 7.091132e+05, 6.847917e+05, 1.861829e+05, 8.093792e+05, 7.696919e+05, 1.674697e+06, 5.199726e+05, 1.553690e+06, 1.380129e+06, 1.999045e+06, 1.447966e+06, 1.970784e+06, 2.993580e+06, 1.161161e+06, 1.766721e+06, 1.646120e+06, 3.875556e+06, 1.617934e+06, 2.817193e+06, 1.529312e+06, 8.317077e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 1.089758e+05, 0.000000e+00, 2.569932e+05, 3.487292e+04, 3.786891e+04, 1.644512e+05, 8.930012e+04, 1.939285e+05, 2.631799e+05, 2.287720e+05, 3.102988e+05, 2.697625e+05, 2.929043e+05, 5.562316e+05, 9.495560e+05, 1.218406e+06, 9.159038e+05, 9.955599e+05, 1.441384e+06, 1.565018e+06, 1.273506e+06, 1.228988e+06, 1.334535e+06, 1.996971e+06, 4.134452e+06, 8.549238e+05, 6.965604e+05, 7.568943e+05, 1.370295e+06, 1.486887e+06, 9.705879e+05, 1.404646e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 1.465955e+06, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 7.539016e+04, 0.000000e+00, 1.488376e+05, 6.479345e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 2.266024e+05, 2.464406e+05, 1.071734e+05, 1.747392e+05, 4.435102e+05, 4.817292e+05, 4.491313e+05, 5.694224e+05, 7.950782e+05, 4.802026e+05, 7.304045e+05, 1.020315e+06, 8.630915e+05, 6.697763e+05, 7.275759e+05, 1.105651e+06, 2.573287e+06, 1.304492e+06, 1.217275e+06, 1.980781e+06, 1.194980e+06, 2.597044e+06, 2.822705e+05, 9.200626e+05, 9.985563e+05, 1.448785e+06, 2.359208e+06, 1.282935e+06, 1.852532e+06, 0.000000e+00, 0.000000e+00, 1.779479e+06, 0.000000e+00, 6.992146e+05, 1.520752e+06, 8.244708e+05, 1.800706e+06, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 6.632025e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 7.965412e+04, 1.731739e+05, 9.414683e+04, 3.581792e+05, 1.668222e+05, 1.814318e+05, 6.567813e+04, 3.571423e+05, 6.208894e+05, 4.213748e+05, 6.412548e+05, 5.970982e+05, 2.162247e+05, 4.702836e+05, 1.277209e+06, 6.936568e+05, 1.204601e+06, 1.962369e+06, 1.421044e+06, 1.353576e+06, 2.097573e+06, 2.049905e+06, 1.979928e+06, 2.151871e+06, 5.844794e+05, 1.268639e+06, 1.725542e+06, 7.492779e+05, 2.444666e+06, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 0.000000e+00, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 5.727811e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 2.386726e+05, 0.000000e+00, 1.130057e+05, 2.458205e+05, 6.685589e+04, 7.270740e+04, 2.371523e+05, 2.580311e+05, 3.737738e+05, 8.132974e+05, 7.734950e+05, 9.601942e+05, 6.525297e+05, 5.672431e+05, 1.078690e+06, 0.000000e+00, 7.285168e+05, 5.936071e+05, 2.362805e+06, 1.399928e+06, 1.520868e+06, 1.379881e+06, 1.197625e+06, 1.300614e+06, 1.766753e+06, 3.840772e+05, 8.346483e+05, 1.811802e+06, 2.464534e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 5.274253e+04, 2.873811e+04, 1.565756e+05, 3.411454e+04, 2.229811e+05, 1.213817e+05, 1.321087e+05, 1.438026e+05, 1.564663e+05, 2.270361e+05, 1.852408e+05, 6.715417e+04, 4.385208e+05, 8.736541e+05, 6.914332e+05, 2.818873e+05, 5.104109e+05, 4.440700e+05, 1.085891e+06, 5.245184e+05, 9.985923e+05, 9.301517e+05, 8.422164e+05, 2.011648e+06, 2.582658e+06, 8.633974e+05, 1.175144e+06, 1.020012e+06, 5.539044e+05, 0.000000e+00, 3.271844e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 1.367855e+06, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 1.051502e+05, 5.714403e+04, 3.105260e+04, 1.350134e+05, 3.667293e+04, 7.967678e+04, 4.328844e+04, 1.410716e+05, 1.532909e+05, 2.220380e+05, 2.411697e+05, 2.621582e+05, 4.268592e+05, 2.320162e+05, 5.040004e+05, 3.647184e+05, 1.981598e+05, 1.506405e+06, 8.180295e+05, 1.651671e+06, 1.655841e+06, 8.990928e+05, 1.788695e+06, 1.235964e+06, 2.109320e+06, 1.878398e+06, 2.037308e+06, 2.211932e+06, 8.010575e+05, 5.803479e+05, 2.206596e+06, 0.000000e+00, 7.443695e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 6.488489e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 2.452682e+05, 1.775973e+05, 9.658538e+04, 2.099155e+05, 4.559265e+05, 3.717350e+05, 5.384855e+05, 8.775724e+05, 9.544259e+05, 1.209714e+06, 1.314088e+06, 1.222596e+06, 1.327866e+06, 1.442431e+06, 1.570306e+06, 2.271301e+06, 1.233210e+06, 1.675067e+06, 7.282398e+05, 7.912282e+05, 3.434897e+06, 1.401635e+06, 2.536016e+06, 2.206520e+06, 2.987019e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 8.425692e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 8.569562e+05, 0.000000e+00, 0.000000e+00, 3.309767e+06, 1.199551e+06, 6.520070e+05, 7.081931e+05, 7.696548e+05, 5.855814e+06, 3.644826e+06, 0.000000e+00, 4.297626e+06, 1.167983e+07, 1.269953e+06, 2.760578e+06, 7.492609e+06, 4.893369e+06, 7.084923e+06, 1.734188e+07, 6.261726e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 5.488287e+05, 7.942366e+05, 4.312828e+05, 1.873856e+06, 1.019929e+06, 2.212736e+06, 3.003385e+05, 9.790341e+05, 1.418734e+06, 1.926735e+06, 1.254614e+06, 1.820223e+06, 1.481977e+06, 5.372470e+05, 5.818134e+05, 6.344303e+05, 2.750923e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 8.242836e+05, 2.986774e+05, 9.738654e+05, 1.057592e+06, 1.532240e+06, 2.497716e+06, 1.360116e+06, 1.475984e+06, 1.068874e+06, 2.904592e+06, 4.420984e+06, 2.059126e+06, 4.470624e+06, 2.432910e+06, 1.761129e+06, 1.915753e+06, 4.150135e+06, 2.263162e+06, 6.134246e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-241T23:44:12.808,2014-241T23:44:14.901,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-241T23:44:16.808,2014-241T23:44:18.901,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 1.412222e+06, 1.534428e+06, 0.000000e+00, 1.809685e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 4.204476e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:16.808,2014-241T23:44:18.901,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 7.200635e+04, 2.618136e+04, 0.000000e+00, 9.340461e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 2.193972e+05, 4.777425e+04, 2.601126e+05, 5.662605e+04, 1.848515e+05, 2.683750e+05, 2.188304e+05, 3.176480e+05, 6.045736e+05, 6.570565e+05, 7.148135e+05, 8.881245e+05, 9.655121e+05, 0.000000e+00, 1.570326e+06, 7.757452e+05, 1.516315e+06, 7.322465e+05, 1.392522e+06, 1.516520e+06, 4.701875e+05, 1.787563e+06, 1.110271e+06, 0.000000e+00, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T23:44:16.808,2014-241T23:44:18.901,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 5.698937e+04, 4.140532e+04, 9.024157e+04, 1.228925e+05, 0.000000e+00, 1.166137e+05, 9.519359e+04, 6.908277e+04, 1.879230e+05, 1.227106e+05, 3.559960e+05, 3.387849e+05, 2.106999e+05, 5.724314e+05, 4.983537e+05, 4.740776e+05, 1.030111e+06, 8.002138e+05, 1.130601e+06, 8.506927e+05, 0.000000e+00, 1.117493e+06, 1.578502e+06, 1.054636e+06, 1.432128e+06, 1.556013e+06, 5.082873e+05, 5.514892e+05, 3.993088e+05, 1.952865e+06, 9.434807e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
