2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 4.222598e+06, 1.310789e+06, 4.995348e+06, 5.419818e+06, 2.522685e+06, 3.655485e+06, 5.960360e+06, 7.556073e+06, 1.171642e+07, 3.825155e+06, 1.107451e+07, 1.204554e+07, 1.304602e+07, 1.778405e+07, 1.735177e+07, 1.462278e+07, 6.837708e+06, 9.850830e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 2.080901e+05, 2.265042e+05, 6.161717e+04, 2.012812e+05, 0.000000e+00, 0.000000e+00, 2.591030e+05, 9.386524e+04, 4.084649e+05, 8.881245e+05, 9.655121e+05, 1.182003e+06, 1.570326e+06, 1.241192e+06, 1.853274e+06, 1.830616e+06, 1.989318e+06, 2.599749e+06, 3.526406e+06, 4.085858e+06, 3.330814e+06, 5.129940e+06, 3.279392e+06, 4.627881e+06, 2.712162e+06, 4.206935e+06, 2.288108e+06, 2.478350e+06, 1.621774e+06, 4.688772e+06, 2.540311e+06, 1.385930e+06, 2.246354e+06, 1.628718e+06, 1.766157e+06, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 2.863246e+05, 4.449950e+04, 2.419892e+05, 5.267496e+04, 2.289726e+05, 3.737652e+05, 2.709015e+05, 1.471588e+05, 1.040278e+06, 7.827239e+05, 1.134257e+06, 1.028316e+06, 1.787989e+06, 2.549888e+06, 2.372931e+06, 2.148192e+06, 3.423230e+06, 3.727440e+06, 3.676595e+06, 3.593780e+06, 4.556686e+06, 4.009792e+06, 3.588262e+06, 1.947409e+06, 2.422073e+06, 2.958363e+06, 2.860260e+06, 5.808482e+06, 3.800672e+06, 1.373452e+06, 2.480254e+06, 3.247416e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 4.767322e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 1.188658e+05, 1.292822e+05, 2.345178e+05, 1.019446e+05, 2.218844e+05, 3.015425e+05, 3.276122e+05, 4.988209e+05, 1.084278e+06, 1.010098e+06, 1.190494e+06, 1.293750e+06, 1.189490e+06, 1.408847e+06, 1.785597e+06, 2.494382e+06, 1.508927e+06, 2.455784e+06, 2.667201e+06, 3.671734e+06, 3.991322e+06, 2.967507e+06, 1.982180e+06, 2.426808e+06, 2.049294e+06, 3.502732e+06, 2.759062e+06, 2.256683e+06, 4.077505e+06, 1.325412e+06, 9.640978e+05, 2.604283e+06, 1.132892e+06, 0.000000e+00, 1.341568e+06, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 1.076555e+05, 1.757695e+05, 2.547040e+05, 4.157990e+05, 3.767345e+05, 5.730532e+05, 7.122982e+05, 1.354825e+06, 1.262181e+06, 1.144343e+06, 9.949074e+05, 1.216210e+06, 2.640977e+06, 1.912742e+06, 2.771021e+06, 3.960282e+06, 2.250806e+06, 3.333572e+06, 1.932274e+06, 3.150736e+06, 1.711879e+06, 3.406627e+06, 3.707402e+06, 1.829637e+06, 3.980221e+06, 1.724361e+06, 1.880528e+06, 1.019361e+06, 2.209002e+06, 1.205121e+06, 1.953221e+06, 7.080649e+05, 2.303367e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 1.997961e+05, 2.898940e+05, 7.879035e+04, 3.423958e+05, 1.117097e+06, 9.105516e+05, 1.429428e+06, 1.196212e+06, 1.949898e+06, 2.683646e+06, 2.146867e+06, 2.831981e+06, 3.619916e+06, 3.153254e+06, 4.276544e+06, 3.251251e+06, 3.533442e+06, 4.115300e+06, 2.384957e+06, 1.294348e+06, 2.112895e+06, 3.823281e+06, 2.910977e+06, 2.251982e+06, 3.438251e+06, 2.662454e+06, 1.730876e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 6.205976e+04, 0.000000e+00, 2.196782e+05, 5.562316e+05, 5.179397e+05, 5.623413e+05, 9.159038e+05, 1.106178e+06, 9.609229e+05, 1.043345e+06, 3.254515e+06, 1.382612e+06, 2.335437e+06, 3.086228e+06, 1.771908e+06, 2.564771e+06, 3.250615e+06, 4.036770e+06, 3.288708e+06, 1.784264e+06, 3.558822e+06, 2.458130e+06, 1.527432e+06, 1.240456e+06, 1.803304e+06, 9.773035e+05, 1.588100e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 2.245657e+05, 8.134606e+04, 3.533681e+05, 3.841621e+05, 5.217175e+05, 5.668415e+05, 1.109689e+06, 1.741418e+06, 1.746182e+06, 1.263601e+06, 1.029315e+06, 1.490848e+06, 2.028791e+06, 3.961562e+06, 1.433976e+06, 4.155271e+06, 5.080868e+06, 4.907000e+06, 3.661373e+06, 3.259767e+06, 1.572806e+06, 3.848804e+06, 3.241930e+06, 2.525159e+06, 0.000000e+00, 2.965799e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 1.685499e+05, 2.748235e+05, 2.985491e+05, 4.324494e+05, 3.527128e+05, 7.663256e+05, 5.549254e+05, 1.355176e+06, 1.471777e+06, 2.486826e+06, 1.546944e+06, 2.517088e+06, 1.822138e+06, 3.712365e+06, 2.420854e+06, 2.922397e+06, 3.488758e+06, 2.070650e+06, 1.873195e+06, 2.852110e+06, 1.764978e+06, 1.924602e+06, 1.564724e+06, 1.695260e+06, 0.000000e+00, 1.998291e+06, 2.173049e+06, 0.000000e+00, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 0.000000e+00, 2.209985e+05, 2.400486e+05, 2.610119e+05, 5.672431e+05, 0.000000e+00, 1.173337e+06, 9.106459e+05, 7.914762e+05, 1.074002e+06, 1.166607e+06, 1.267390e+06, 2.483785e+06, 1.796438e+06, 1.950921e+06, 1.766753e+06, 3.072618e+06, 3.755917e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 5.820239e+05, 1.891037e+06, 1.374793e+06, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 7.942309e+04, 8.642916e+04, 1.879249e+05, 2.041644e+05, 1.110175e+05, 9.652366e+05, 1.049037e+06, 8.559364e+05, 9.301517e+05, 1.179103e+06, 1.645894e+06, 2.383992e+06, 2.806042e+06, 2.350289e+06, 2.040024e+06, 2.215618e+06, 2.106931e+06, 6.543688e+05, 7.110546e+05, 2.701291e+06, 1.259884e+06, 1.367855e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 1.905092e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 1.422864e+05, 7.733874e+04, 3.360003e+05, 1.823592e+05, 5.944793e+05, 4.304015e+05, 8.180295e+05, 1.143465e+06, 1.379868e+06, 2.097883e+06, 1.951304e+06, 1.589096e+06, 2.492832e+06, 2.295819e+06, 2.263676e+06, 1.966162e+06, 3.471248e+06, 3.191913e+06, 2.837052e+06, 3.420752e+06, 1.860924e+06, 2.423991e+06, 2.196702e+06, 2.378770e+06, 0.000000e+00, 5.622953e+05, 1.218344e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 1.239117e+05, 2.692428e+05, 4.387862e+05, 1.590710e+05, 3.456325e+05, 1.314088e+06, 1.018830e+06, 1.327866e+06, 3.365673e+06, 1.308588e+06, 1.703476e+06, 5.241142e+06, 3.350133e+06, 3.641199e+06, 3.560527e+06, 2.576173e+06, 1.868846e+06, 1.521610e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 4.492273e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 1.799327e+06, 2.608028e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 2.733620e+06, 4.944810e+06, 5.372032e+06, 5.839915e+06, 7.619721e+06, 2.760578e+06, 7.492609e+06, 8.155616e+06, 1.062738e+07, 1.156126e+07, 4.174484e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 1.078207e+06, 4.684641e+05, 1.274911e+06, 8.297760e+05, 2.102370e+06, 1.305379e+06, 2.837468e+06, 4.624162e+06, 2.509228e+06, 2.275279e+06, 1.975969e+06, 4.297976e+06, 4.654507e+06, 5.709873e+06, 4.814116e+06, 4.470616e+06, 3.251623e+06, 3.513150e+06, 9.550951e+05, 3.106757e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 2.986774e+05, 1.623109e+06, 3.525307e+05, 2.681420e+06, 3.330288e+06, 1.813488e+06, 4.919948e+06, 5.878807e+06, 4.066429e+06, 4.420984e+06, 7.550129e+06, 8.196144e+06, 8.920671e+06, 9.686207e+06, 1.245240e+07, 1.141287e+07, 4.526323e+06, 1.349534e+07, 1.063516e+07, 7.252932e+06, 1.097214e+07, 3.409471e+06, 1.848604e+06, 4.037865e+06, 2.195914e+06, 7.122788e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2017-034T04:19:54.279,2017-034T04:19:56.373,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-034T04:19:58.279,2017-034T04:20:00.373,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 3.331770e+06, 1.809685e+06, 1.966184e+06, 1.427242e+06, 8.516860e+06, 5.886264e+06, 4.569356e+06, 5.960360e+06, 2.158878e+06, 1.171642e+07, 1.530062e+07, 1.245882e+07, 1.505693e+07, 1.630753e+07, 2.489766e+07, 2.120771e+07, 1.671175e+07, 1.367542e+07, 1.477625e+07, 5.356486e+06, 0.000000e+00, 6.343048e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:58.279,2017-034T04:20:00.373,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 1.433228e+05, 5.202252e+04, 5.662605e+04, 1.848515e+05, 6.709375e+04, 3.647174e+05, 1.588240e+05, 3.454707e+05, 5.631913e+05, 6.126972e+05, 7.771089e+05, 1.086201e+06, 1.838672e+06, 1.713084e+06, 1.861788e+06, 2.527192e+06, 2.562863e+06, 2.586113e+06, 3.033040e+06, 2.821125e+06, 2.809027e+06, 3.608381e+06, 2.414089e+06, 3.279392e+06, 3.559909e+06, 2.712162e+06, 5.048322e+06, 1.830487e+06, 2.974019e+06, 4.324732e+06, 1.172193e+06, 1.905233e+06, 2.771860e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-034T04:19:58.279,2017-034T04:20:00.373,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 7.598582e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 2.417896e+05, 7.516921e+04, 2.045176e+05, 0.000000e+00, 2.419892e+05, 2.106999e+05, 4.007020e+05, 1.245884e+05, 2.709015e+05, 3.678969e+05, 7.201923e+05, 7.827239e+05, 1.228778e+06, 1.131147e+06, 1.452741e+06, 2.549888e+06, 2.900249e+06, 2.721042e+06, 2.178419e+06, 4.913444e+06, 4.411914e+06, 3.394125e+06, 3.905730e+06, 3.538053e+06, 3.844567e+06, 3.338416e+06, 2.422073e+06, 2.958363e+06, 1.787662e+06, 2.323393e+06, 2.533782e+06, 3.204720e+06, 0.000000e+00, 1.623708e+06, 1.754422e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 4.013919e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
