2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 1.011415e+06, 0.000000e+00, 3.981961e+05, 1.299567e+06, 1.412222e+06, 0.000000e+00, 2.776475e+06, 1.809685e+06, 3.276974e+06, 4.281727e+06, 3.871300e+06, 5.045370e+06, 4.569356e+06, 5.960360e+06, 5.397196e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 6.022770e+06, 1.141527e+07, 1.067043e+07, 1.156784e+07, 1.253382e+07, 1.139618e+07, 7.388124e+06, 1.071297e+07, 5.808228e+06, 9.514572e+06, 6.898759e+06, 1.118814e+07, 4.058795e+06, 1.335590e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 1.588240e+05, 6.909414e+05, 8.447870e+05, 6.126972e+05, 1.110156e+06, 2.655158e+06, 2.889341e+06, 2.997896e+06, 3.258130e+06, 3.706548e+06, 2.379801e+06, 2.387181e+06, 2.816394e+06, 1.880750e+06, 1.276831e+06, 3.330814e+06, 1.508806e+06, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 2.246354e+06, 3.257437e+06, 0.000000e+00, 2.893308e+06, 0.000000e+00, 3.402479e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 3.737652e+05, 6.095283e+05, 9.565318e+05, 1.360363e+06, 1.043632e+06, 1.795907e+06, 3.084947e+06, 4.246474e+06, 3.885544e+06, 3.559396e+06, 3.150681e+06, 3.423230e+06, 3.896869e+06, 3.308935e+06, 4.192743e+06, 2.603820e+06, 1.651091e+06, 1.281522e+06, 8.346039e+05, 2.119314e+06, 6.574141e+05, 1.787662e+06, 1.936161e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.907980e+06, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 1.725567e+06, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 1.292822e+05, 1.876142e+05, 3.058337e+05, 3.328267e+05, 3.015425e+05, 9.173141e+05, 7.126013e+05, 8.519330e+05, 1.515148e+06, 2.197834e+06, 3.085096e+06, 2.054574e+06, 4.226542e+06, 3.188566e+06, 3.464419e+06, 3.017854e+06, 3.438096e+06, 3.022828e+06, 1.932492e+06, 3.151044e+06, 2.282698e+06, 1.734407e+06, 1.348227e+06, 2.049294e+06, 2.547442e+06, 1.034648e+06, 3.761138e+05, 1.631002e+06, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 6.480336e+04, 0.000000e+00, 7.680062e+04, 1.671541e+05, 0.000000e+00, 2.474370e+05, 1.076555e+05, 1.757695e+05, 1.273520e+05, 4.157990e+05, 7.534690e+05, 5.730532e+05, 1.691708e+06, 1.451598e+06, 2.103635e+06, 3.433030e+06, 3.233450e+06, 3.783765e+06, 4.108186e+06, 4.622461e+06, 3.636965e+06, 4.148867e+06, 3.887756e+06, 3.111334e+06, 1.690740e+06, 3.413297e+06, 2.282505e+06, 1.548467e+06, 2.359256e+06, 7.318546e+05, 0.000000e+00, 8.621804e+05, 4.701319e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 1.535578e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 3.531206e+06, 1.280423e+06, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.348920e+04, 1.017832e+05, 7.385195e+04, 1.205836e+05, 8.746823e+04, 0.000000e+00, 1.035536e+05, 2.815546e+05, 1.225711e+05, 1.997961e+05, 7.247350e+05, 4.727421e+05, 1.027188e+06, 1.024006e+06, 1.517586e+06, 2.858856e+06, 2.512046e+06, 4.679754e+06, 6.214759e+06, 5.520516e+06, 5.997136e+06, 4.162903e+06, 4.335723e+06, 4.276544e+06, 3.483484e+06, 2.019110e+06, 3.017886e+06, 1.788718e+06, 1.294348e+06, 3.521491e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 0.000000e+00, 1.786002e+05, 9.696427e+04, 5.263598e+04, 1.143860e+05, 1.861793e+05, 4.046438e+05, 7.322608e+05, 6.356932e+05, 8.632328e+05, 1.405854e+06, 1.628274e+06, 3.429151e+06, 3.122999e+06, 3.782125e+06, 4.811022e+06, 4.147836e+06, 6.005408e+06, 4.357028e+06, 4.134452e+06, 2.992234e+06, 1.625308e+06, 2.018385e+06, 2.192472e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 9.064094e+04, 4.928811e+04, 1.607600e+05, 2.912321e+05, 1.267172e+05, 3.440923e+05, 5.239866e+05, 8.134606e+05, 1.148446e+06, 1.536648e+06, 1.669496e+06, 2.153998e+06, 2.712574e+06, 4.554479e+06, 4.656486e+06, 4.738505e+06, 6.518994e+06, 5.777036e+06, 6.492132e+06, 4.621822e+06, 2.150963e+06, 3.376158e+06, 1.693623e+06, 1.840125e+06, 1.997113e+06, 1.810982e+06, 7.864029e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 2.701058e+06, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 3.030543e+05, 1.412202e+05, 5.116846e+04, 2.224296e+05, 1.209545e+05, 3.940688e+05, 2.857138e+05, 6.208894e+05, 8.427496e+05, 1.923764e+06, 1.791295e+06, 1.946022e+06, 1.763564e+06, 3.959348e+06, 3.607015e+06, 3.613804e+06, 4.742392e+06, 4.618392e+06, 3.867359e+06, 4.195146e+06, 2.733207e+06, 2.227418e+06, 1.613903e+06, 2.337918e+06, 1.268639e+06, 1.035325e+06, 1.123917e+06, 0.000000e+00, 8.824889e+05, 0.000000e+00, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 1.110115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.077186e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 4.066487e+05, 9.944935e+05, 8.401699e+05, 2.218600e+06, 3.261648e+06, 2.927871e+06, 3.687630e+06, 3.824713e+06, 4.353119e+06, 3.651607e+06, 3.966462e+06, 3.295214e+06, 3.311714e+06, 3.892282e+06, 3.576688e+06, 3.886858e+06, 1.536309e+06, 2.086621e+06, 1.358852e+06, 3.450347e+06, 1.070249e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 4.321458e+05, 6.577372e+05, 7.145752e+05, 1.332210e+06, 1.930473e+06, 4.065018e+06, 4.422338e+06, 5.580910e+06, 4.211082e+06, 4.023296e+06, 4.767984e+06, 4.532836e+06, 2.350289e+06, 2.805032e+06, 2.492570e+06, 1.805941e+06, 1.963106e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 1.367855e+06, 2.479666e+06, 1.074255e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 2.554849e+05, 1.110190e+05, 1.808773e+05, 1.310791e+05, 3.557161e+05, 9.280649e+05, 1.092001e+06, 1.458874e+06, 2.675157e+06, 2.690009e+06, 3.505841e+06, 5.336170e+06, 5.243497e+06, 3.446522e+06, 4.878259e+06, 4.237590e+06, 4.985664e+06, 3.756795e+06, 2.037308e+06, 2.949243e+06, 1.335096e+06, 2.321392e+06, 1.260912e+06, 1.368300e+06, 1.488739e+06, 8.079971e+05, 2.196702e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 2.365438e+06, 1.297197e+06, 0.000000e+00, 4.552538e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 1.635121e+05, 8.879866e+04, 9.658538e+04, 4.198310e+05, 9.118530e+05, 6.195584e+05, 1.076971e+06, 2.925241e+06, 3.022348e+06, 3.456326e+06, 3.566810e+06, 3.260256e+06, 3.983598e+06, 3.125268e+06, 4.449198e+06, 1.987389e+06, 9.249076e+05, 1.340054e+06, 1.456480e+06, 1.582456e+06, 2.576173e+06, 1.868846e+06, 1.014406e+06, 1.654890e+06, 0.000000e+00, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 2.942400e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 1.285434e+06, 1.397966e+06, 2.027046e+06, 4.413024e+06, 1.799327e+06, 8.476090e+06, 7.081930e+06, 1.077517e+07, 9.201994e+06, 8.200859e+06, 1.186754e+07, 4.297626e+06, 9.343863e+06, 1.523944e+07, 1.518318e+07, 7.492609e+06, 4.893369e+06, 1.594108e+07, 7.707503e+06, 1.252345e+07, 4.553155e+06, 1.234186e+07, 1.337409e+07, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 2.416202e+05, 1.312375e+05, 5.702855e+05, 4.651278e+05, 0.000000e+00, 1.646486e+06, 7.942366e+05, 2.372055e+06, 1.639624e+06, 2.549823e+06, 1.936144e+06, 2.402708e+06, 2.284413e+06, 2.128101e+06, 2.697428e+06, 1.672819e+06, 5.005612e+06, 2.963954e+06, 4.835222e+06, 1.745440e+06, 3.172152e+06, 6.189576e+06, 1.490205e+06, 1.625812e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 2.459791e+06, 1.329676e+06, 2.894130e+06, 4.761522e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 1.963145e+05, 8.543584e+05, 4.644439e+05, 5.049498e+05, 5.495223e+05, 2.389419e+06, 9.738654e+05, 1.057592e+06, 2.298360e+06, 2.914002e+06, 2.266860e+06, 3.443964e+06, 2.672185e+06, 4.647346e+06, 3.789416e+06, 1.372751e+06, 2.980416e+06, 5.676790e+06, 1.496959e+07, 1.436815e+07, 9.337802e+06, 6.789484e+06, 1.104164e+07, 1.329395e+07, 1.305528e+07, 1.410704e+07, 8.523676e+06, 7.394417e+06, 2.018932e+06, 0.000000e+00, 7.122788e+06, 5.168168e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:20.107,2017-052T15:49:22.201,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-052T15:49:24.107,2017-052T15:49:26.201,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 8.663781e+05, 2.353703e+06, 1.534428e+06, 1.665885e+06, 3.619369e+06, 3.276974e+06, 2.854484e+06, 5.419818e+06, 5.045370e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 9.373139e+06, 5.100206e+06, 6.921568e+06, 7.528464e+06, 1.956903e+07, 8.892024e+06, 9.639871e+06, 1.044484e+07, 9.116944e+06, 1.231354e+07, 8.034728e+06, 1.161646e+07, 9.514572e+06, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 1.452851e+07, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:24.107,2017-052T15:49:26.201,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 2.012812e+05, 2.188304e+05, 3.176480e+05, 6.045736e+05, 1.220248e+06, 1.429627e+06, 8.881245e+05, 1.448268e+06, 2.626674e+06, 1.998597e+06, 4.189024e+06, 2.358712e+06, 3.478171e+06, 2.586113e+06, 3.466332e+06, 1.410562e+06, 1.021465e+06, 1.110271e+06, 2.112328e+06, 1.639696e+06, 2.847927e+06, 2.324710e+06, 2.944854e+06, 2.288108e+06, 1.487010e+06, 1.621774e+06, 1.172193e+06, 1.905233e+06, 2.771860e+06, 1.497569e+06, 1.628718e+06, 0.000000e+00, 1.928872e+06, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-052T15:49:24.107,2017-052T15:49:26.201,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 2.289726e+05, 1.868826e+05, 4.063522e+05, 5.150556e+05, 8.802351e+05, 1.304540e+06, 1.795907e+06, 2.159462e+06, 3.128981e+06, 3.885544e+06, 3.295737e+06, 4.582808e+06, 2.489621e+06, 3.049724e+06, 1.838298e+06, 1.996544e+06, 1.952865e+06, 1.886961e+06, 2.306740e+06, 1.669208e+06, 3.027591e+05, 9.861210e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
