2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 2.621578e+06, 4.281727e+06, 1.548520e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 4.317755e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 9.784516e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 1.034814e+07, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 7.854407e+04, 8.566552e+04, 3.113488e+04, 1.357819e+05, 3.698565e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 2.265042e+05, 6.161717e+04, 5.367500e+05, 5.835478e+05, 5.558840e+05, 7.773091e+05, 5.631913e+05, 9.190459e+05, 1.554218e+06, 9.655121e+05, 1.576004e+06, 1.570326e+06, 9.308941e+05, 1.347836e+06, 1.647555e+06, 2.188250e+06, 6.499372e+05, 1.175469e+06, 1.532197e+06, 1.110271e+06, 0.000000e+00, 9.838177e+05, 1.067973e+06, 1.549807e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 6.768118e+04, 7.373548e+04, 2.677652e+04, 1.457671e+05, 3.173120e+04, 2.072483e+05, 0.000000e+00, 1.636141e+05, 2.669970e+05, 2.419892e+05, 2.106999e+05, 3.434589e+05, 3.114711e+05, 8.127045e+05, 7.357938e+05, 1.440385e+06, 2.174233e+06, 1.890428e+06, 1.850968e+06, 2.458485e+06, 1.942772e+06, 2.372931e+06, 2.148192e+06, 1.400412e+06, 1.016575e+06, 1.470638e+06, 9.982722e+05, 8.679401e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 6.055182e+05, 6.574141e+05, 1.430130e+06, 0.000000e+00, 8.445939e+05, 2.289086e+06, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.072145e+04, 1.842681e+04, 4.016287e+04, 4.375778e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 6.150505e+04, 1.003891e+05, 7.283818e+04, 0.000000e+00, 4.309406e+04, 2.814213e+05, 2.038891e+05, 2.218844e+05, 3.618508e+05, 5.897019e+05, 1.211422e+06, 6.970361e+05, 7.575738e+05, 1.739952e+06, 2.089903e+06, 1.622031e+06, 1.995867e+06, 1.147884e+06, 8.314606e+05, 1.358034e+06, 4.911566e+05, 1.422507e+06, 9.662459e+05, 1.680556e+06, 9.130791e+05, 9.910899e+05, 1.617872e+06, 8.782691e+05, 9.552906e+05, 0.000000e+00, 1.128342e+06, 1.631002e+06, 1.325412e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 1.341568e+06, 7.295558e+05, 0.000000e+00, 2.575375e+06, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 1.819348e+05, 4.948738e+04, 1.076555e+05, 1.171796e+05, 1.273520e+05, 4.850988e+05, 8.288158e+05, 5.730532e+05, 8.903729e+05, 8.709586e+05, 1.682908e+06, 1.602080e+06, 1.492361e+06, 1.486479e+06, 5.868838e+05, 1.115767e+06, 1.558699e+06, 7.543393e+05, 1.023094e+06, 4.444763e+05, 1.207671e+06, 0.000000e+00, 2.853132e+05, 9.290801e+05, 2.696292e+06, 2.195564e+06, 1.990110e+06, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.607781e+05, 4.373412e+04, 9.518868e+04, 1.553304e+05, 2.252437e+05, 4.902846e+05, 5.327898e+05, 3.623675e+05, 5.515324e+05, 9.415887e+05, 1.582555e+06, 1.315241e+06, 1.649340e+06, 2.033561e+06, 1.429925e+06, 7.062226e+05, 1.686824e+06, 1.332697e+06, 1.266971e+06, 5.912350e+05, 1.282963e+06, 1.857858e+06, 7.571662e+05, 1.371766e+06, 5.962392e+05, 1.294348e+06, 3.521491e+05, 2.293969e+06, 4.158538e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 6.932053e+04, 5.018039e+04, 8.173187e+04, 8.876696e+04, 0.000000e+00, 1.743646e+05, 3.786891e+04, 4.111281e+04, 8.930012e+04, 1.454464e+05, 1.052720e+05, 5.719301e+05, 2.482390e+05, 4.720843e+05, 5.858086e+05, 3.973083e+05, 7.769093e+05, 5.623413e+05, 9.159038e+05, 1.327413e+06, 6.005769e+05, 1.173763e+06, 1.273506e+06, 2.457976e+06, 1.501352e+06, 1.089257e+06, 1.378151e+06, 1.496117e+06, 1.393121e+06, 1.009192e+06, 2.740590e+05, 5.947546e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 1.532880e+05, 8.336417e+04, 2.266024e+05, 4.928811e+04, 2.143467e+05, 1.164928e+05, 4.435102e+05, 2.752738e+05, 3.742762e+05, 6.507685e+05, 5.300522e+05, 4.802026e+05, 8.347479e+05, 1.813892e+06, 2.465976e+05, 9.376868e+05, 1.018606e+06, 1.579502e+06, 2.058630e+06, 1.677204e+06, 8.115166e+05, 1.980781e+06, 1.672972e+06, 1.038818e+06, 8.468113e+05, 3.066875e+05, 1.331408e+06, 1.448785e+06, 3.932014e+05, 8.552899e+05, 1.389399e+06, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 2.164674e+05, 9.414683e+04, 1.535054e+05, 1.112148e+05, 1.814318e+05, 1.970344e+05, 4.285708e+05, 6.208894e+05, 7.584746e+05, 1.832157e+05, 5.970982e+05, 5.405617e+05, 4.702836e+05, 1.277209e+06, 8.323879e+05, 1.054026e+06, 1.635308e+05, 1.776304e+06, 9.668398e+05, 6.292719e+05, 1.594371e+06, 1.484946e+06, 5.379677e+05, 5.844794e+05, 1.268639e+06, 6.902169e+05, 3.746390e+05, 4.074442e+05, 0.000000e+00, 1.443451e+06, 5.215745e+05, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 9.360671e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 8.773223e+04, 1.432036e+05, 1.038593e+05, 5.650285e+04, 1.843654e+05, 3.342794e+05, 7.270740e+04, 4.743046e+05, 1.720207e+05, 3.737738e+05, 8.132974e+05, 9.944935e+05, 1.200243e+06, 7.830357e+05, 1.559918e+06, 6.163939e+05, 1.005717e+06, 1.821292e+06, 1.385083e+06, 1.074002e+06, 1.399928e+06, 7.604339e+05, 1.379881e+06, 5.988126e+05, 9.754604e+05, 0.000000e+00, 1.536309e+06, 1.251973e+06, 9.059011e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 1.614790e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 5.274253e+04, 5.747622e+04, 6.263023e+04, 0.000000e+00, 1.114906e+05, 4.046057e+04, 8.807245e+04, 9.586843e+04, 2.086218e+05, 1.702771e+05, 0.000000e+00, 6.715418e+05, 5.116074e+05, 3.176924e+05, 6.914332e+05, 7.516996e+05, 1.122904e+06, 1.554245e+06, 1.568510e+06, 1.311296e+06, 1.283904e+06, 1.550253e+06, 1.515990e+06, 3.108910e+06, 2.582658e+06, 1.510945e+06, 1.880231e+06, 1.275015e+06, 1.661713e+06, 9.029705e+05, 6.543688e+05, 1.066582e+06, 1.157696e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 4.995854e+05, 2.411697e+05, 7.209348e+05, 5.691456e+05, 7.733875e+05, 1.008001e+06, 7.294368e+05, 1.585278e+06, 8.608029e+05, 1.636059e+06, 1.778723e+06, 2.207788e+06, 2.247732e+06, 1.626086e+06, 1.235964e+06, 1.342294e+06, 1.252265e+06, 2.037308e+06, 1.474621e+06, 1.335096e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 2.074537e+05, 7.516184e+04, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 3.717350e+05, 5.384855e+05, 4.387862e+05, 9.544259e+05, 3.456325e+05, 3.754537e+05, 1.426362e+06, 1.770488e+06, 4.808104e+05, 7.851528e+05, 8.517382e+05, 2.158118e+06, 6.700268e+05, 1.456480e+06, 1.186842e+06, 4.293622e+05, 1.868846e+06, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 9.319771e+05, 1.013523e+06, 1.103256e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 1.539310e+06, 0.000000e+00, 5.467240e+06, 1.977923e+06, 5.372032e+06, 3.503949e+06, 3.809860e+06, 5.521156e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 3.853752e+06, 8.348967e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 4.277141e+05, 3.100852e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 7.026961e+05, 1.274911e+06, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.064050e+06, 1.156041e+06, 1.672819e+06, 0.000000e+00, 1.481977e+06, 1.611741e+06, 5.818134e+05, 6.344303e+05, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 5.889436e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 3.525307e+05, 7.661200e+05, 8.325721e+05, 1.813488e+06, 9.839896e+05, 0.000000e+00, 1.742755e+06, 3.157847e+06, 2.745502e+06, 2.980416e+06, 4.054850e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 2.263162e+06, 1.226849e+06, 5.317582e+06, 1.450587e+06, 4.702348e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 8.576495e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:47.525,2017-057T21:44:49.619,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-057T21:44:51.525,2017-057T21:44:53.619,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 0.000000e+00, 9.933932e+05, 4.317755e+06, 3.514928e+06, 6.375258e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 6.343048e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2017-057T21:44:51.525,2017-057T21:44:53.619,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.147080e+05, 4.318384e+05, 1.220248e+06, 1.327511e+06, 1.554218e+06, 6.034451e+05, 7.880021e+05, 1.142056e+06, 9.308941e+05, 8.423972e+05, 1.830616e+06, 1.989318e+06, 6.499372e+05, 2.115844e+06, 1.276831e+06, 8.327034e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 2.103468e+06, 4.576217e+05, 9.913399e+05, 2.162366e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-057T21:44:51.525,2017-057T21:44:53.619,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 8.746029e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 1.636141e+05, 1.779980e+05, 2.419892e+05, 4.213997e+05, 1.717294e+05, 4.983537e+05, 3.386269e+05, 6.622143e+05, 1.360363e+06, 1.130601e+06, 1.512343e+06, 9.254841e+05, 2.123237e+06, 2.549888e+06, 1.845613e+06, 1.718553e+06, 2.178419e+06, 1.863720e+06, 9.191488e+05, 1.597235e+06, 6.509549e+05, 9.434807e+05, 7.689134e+05, 1.669208e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
