2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 7.874726e+05, 1.426805e+06, 1.240047e+06, 3.371382e+05, 2.198372e+06, 3.583765e+06, 7.797402e+06, 8.002588e+06, 1.380985e+07, 1.721415e+07, 2.533559e+07, 3.932368e+07, 4.567175e+07, 9.291120e+07, 1.681790e+08, 1.681523e+08, 4.768288e+07, 5.613082e+07, 4.217912e+07, 6.375258e+07, 8.305882e+07, 7.829602e+07, 7.827613e+07, 6.402256e+07, 4.434340e+07, 1.253382e+07, 3.646778e+07, 2.216437e+07, 2.142594e+07, 1.161646e+07, 1.585762e+07, 1.034814e+07, 2.237629e+07, 4.058795e+06, 1.335590e+07, 4.842838e+06, 5.208636e+06, 1.126831e+07, 6.135324e+06, 1.346856e+07, 2.179874e+07, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 1.142207e+05, 9.340461e+04, 1.018364e+05, 3.698565e+04, 1.208506e+05, 1.755178e+05, 1.910970e+05, 2.601126e+05, 4.530084e+05, 7.394059e+05, 1.543156e+06, 1.167096e+06, 2.461772e+06, 3.454707e+06, 5.631914e+06, 7.352367e+06, 7.549058e+06, 1.206890e+07, 1.103203e+07, 1.655981e+07, 2.482385e+07, 2.291321e+07, 2.050290e+07, 1.830172e+07, 1.819824e+07, 2.162862e+07, 2.145075e+07, 1.887461e+07, 1.267397e+07, 1.246169e+07, 1.566360e+07, 1.007374e+07, 8.834563e+06, 1.052530e+07, 4.461029e+06, 5.405916e+06, 9.377544e+06, 8.891088e+06, 1.039447e+07, 4.492708e+06, 6.514874e+06, 4.415392e+06, 8.679923e+06, 6.293828e+06, 3.402479e+06, 6.171907e+06, 5.416002e+06, 0.000000e+00, 3.168423e+06, 5.141018e+06, 1.866149e+06, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158672e+07, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 2.072483e+05, 3.006768e+05, 1.636141e+05, 1.334985e+05, 1.016355e+06, 1.685599e+06, 2.175240e+06, 2.990122e+06, 4.198974e+06, 6.769302e+06, 6.721796e+06, 1.043632e+07, 1.209874e+07, 1.563040e+07, 1.966788e+07, 2.622742e+07, 2.531126e+07, 2.291404e+07, 2.116178e+07, 1.829834e+07, 1.764766e+07, 1.996544e+07, 1.649086e+07, 1.179351e+07, 1.281522e+07, 1.224086e+07, 8.780014e+06, 8.546381e+06, 3.575325e+06, 4.259553e+06, 6.334454e+06, 5.493806e+06, 5.456559e+06, 4.329888e+06, 2.339230e+06, 5.723941e+06, 6.896340e+06, 1.054395e+07, 4.095627e+06, 3.542485e+06, 2.891554e+06, 1.057223e+06, 1.150048e+06, 2.473838e+06, 6.689866e+06, 0.000000e+00, 3.198468e+06, 1.725567e+06, 5.620674e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 5.072145e+04, 1.842681e+04, 2.008143e+04, 8.751556e+04, 7.150983e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 2.342412e+05, 7.283818e+04, 6.339508e+05, 6.033168e+05, 8.442639e+05, 1.478196e+06, 2.218844e+06, 2.412340e+06, 4.193437e+06, 5.700810e+06, 6.815464e+06, 8.417487e+06, 1.318700e+07, 1.433076e+07, 1.730167e+07, 2.254156e+07, 2.040682e+07, 1.884644e+07, 1.689998e+07, 2.030114e+07, 1.564758e+07, 1.391394e+07, 1.176389e+07, 1.278311e+07, 9.910900e+06, 9.707233e+06, 7.318908e+06, 4.776454e+06, 6.207889e+06, 7.146162e+06, 5.300756e+06, 5.301647e+06, 2.892294e+06, 5.208565e+05, 6.797354e+06, 1.842666e+06, 2.012352e+06, 5.836446e+06, 3.943907e+06, 4.292292e+06, 2.824864e+06, 4.097193e+06, 0.000000e+00, 3.575029e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 2.781769e+06, 3.074681e+06, 3.245546e+06, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 2.975542e+04, 9.720502e+04, 1.058148e+05, 1.536012e+05, 4.178852e+04, 2.274185e+05, 1.484622e+05, 2.691387e+05, 4.687186e+05, 9.551399e+05, 1.455297e+06, 2.335754e+06, 2.455942e+06, 5.698386e+06, 5.999938e+06, 1.135963e+07, 1.373212e+07, 1.542107e+07, 1.837829e+07, 1.995405e+07, 2.167775e+07, 1.939715e+07, 2.263018e+07, 1.473255e+07, 1.866801e+07, 1.739047e+07, 1.207782e+07, 1.597754e+07, 6.503561e+06, 9.774059e+06, 1.170967e+07, 7.562420e+06, 1.250161e+07, 6.111714e+06, 5.606487e+06, 6.074756e+06, 2.410242e+06, 7.812884e+06, 6.372584e+06, 2.303367e+06, 8.384971e+05, 8.207704e+06, 2.958014e+06, 8.584858e+06, 7.062413e+06, 1.280423e+06, 4.131438e+06, 4.468982e+06, 0.000000e+00, 3.561105e+06, 0.000000e+00, 2.085990e+06, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.553304e+05, 1.126219e+05, 3.064279e+05, 8.657833e+05, 6.522614e+05, 1.654597e+06, 2.311172e+06, 3.351292e+06, 5.665655e+06, 5.497800e+06, 9.569698e+06, 1.143940e+07, 1.468943e+07, 1.410798e+07, 1.732506e+07, 1.882356e+07, 1.655458e+07, 1.710617e+07, 1.672072e+07, 1.110510e+07, 1.316896e+07, 1.252102e+07, 9.384020e+06, 9.155877e+06, 7.646562e+06, 7.069516e+06, 4.503963e+06, 7.858860e+06, 5.324909e+06, 4.615670e+06, 2.518047e+06, 2.720752e+06, 2.958881e+06, 2.406322e+06, 1.751936e+06, 3.810855e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 2.675194e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 1.860026e+06, 4.013918e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 9.536157e+06,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 1.136067e+05, 8.222562e+04, 1.339502e+05, 1.454464e+05, 3.684518e+05, 3.431580e+05, 4.344183e+05, 7.418469e+05, 1.025165e+06, 2.145464e+06, 2.503375e+06, 4.498730e+06, 6.920162e+06, 7.964479e+06, 9.609230e+06, 1.095512e+07, 1.358406e+07, 1.782033e+07, 1.467989e+07, 1.597577e+07, 1.811284e+07, 1.795340e+07, 1.160934e+07, 1.463329e+07, 1.041424e+07, 9.516074e+06, 5.499999e+06, 6.320906e+06, 6.491586e+06, 8.269708e+06, 5.409913e+06, 3.909214e+06, 2.646834e+06, 5.774847e+05, 3.743304e+06, 6.783918e+06, 1.471027e+06, 8.031404e+05, 1.746818e+06, 3.776880e+06, 1.027527e+06, 2.253918e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.175476e+06, 0.000000e+00, 0.000000e+00, 6.654141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 1.250463e+05, 4.532047e+04, 0.000000e+00, 6.430402e+05, 7.572032e+05, 8.870205e+05, 1.582824e+06, 1.422249e+06, 3.091150e+06, 3.887049e+06, 5.570350e+06, 6.677984e+06, 7.709043e+06, 1.085029e+07, 1.339553e+07, 1.629770e+07, 2.148122e+07, 2.195872e+07, 2.087187e+07, 2.272246e+07, 2.200868e+07, 1.625172e+07, 1.765990e+07, 1.241990e+07, 1.410763e+07, 1.331408e+07, 7.243926e+06, 7.470826e+06, 8.552899e+06, 6.946994e+06, 8.080508e+06, 6.022221e+06, 2.965799e+06, 5.177210e+06, 4.195287e+06, 3.801881e+06, 4.122354e+06, 1.800706e+06, 2.937597e+06, 4.234617e+06, 4.608524e+06, 0.000000e+00, 4.123848e+06, 5.913668e+06, 4.797496e+06, 1.741380e+06, 1.911343e+06, 4.124596e+06, 2.239130e+06, 2.449118e+06, 5.405106e+06, 5.805596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 4.810735e+04, 1.308635e+05, 2.847389e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 1.882937e+05, 2.558423e+05, 9.453258e+05, 7.862041e+05, 1.970344e+06, 2.571424e+06, 3.880559e+06, 5.393598e+06, 5.862902e+06, 8.757441e+06, 8.648987e+06, 1.269766e+07, 1.481563e+07, 2.219702e+07, 2.168282e+07, 2.354843e+07, 2.273670e+07, 1.856332e+07, 1.594155e+07, 1.412157e+07, 1.682939e+07, 1.291122e+07, 1.285855e+07, 1.141776e+07, 7.247278e+06, 6.743500e+06, 5.296775e+06, 6.618666e+06, 5.773804e+06, 5.737320e+06, 1.130173e+06, 5.548592e+06, 5.328777e+06, 6.519146e+06, 7.068560e+06, 3.430674e+06, 3.731058e+06, 3.025320e+06, 6.584824e+06, 1.203733e+06, 0.000000e+00, 2.816474e+06, 1.523242e+06, 3.317383e+06, 1.820571e+06, 7.857380e+06, 0.000000e+00, 2.332767e+06, 5.148294e+06, 5.529733e+06, 8.958305e+06, 0.000000e+00, 0.000000e+00, 7.858521e+06, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.557890e+05, 1.130057e+05, 1.843654e+05, 2.674236e+05, 7.270740e+05, 8.695584e+05, 1.548186e+06, 2.055756e+06, 4.879784e+06, 4.640970e+06, 6.481310e+06, 8.352380e+06, 1.077762e+07, 1.232788e+07, 1.273908e+07, 2.039847e+07, 2.374429e+07, 2.749445e+07, 2.986514e+07, 2.331997e+07, 2.097419e+07, 2.155725e+07, 1.430675e+07, 1.024717e+07, 8.449697e+06, 6.677186e+06, 1.358852e+07, 3.450347e+06, 3.210746e+06, 3.492142e+06, 5.673110e+06, 4.811776e+06, 1.490377e+06, 2.422185e+06, 5.285472e+06, 3.807214e+06, 4.140334e+06, 2.244714e+06, 2.451362e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 1.917369e+05, 1.043109e+05, 3.973132e+05, 8.027099e+05, 9.401584e+05, 1.827170e+06, 2.700385e+06, 4.667174e+06, 5.073972e+06, 6.329096e+06, 9.325470e+06, 1.013498e+07, 1.363748e+07, 1.768935e+07, 2.232364e+07, 2.829847e+07, 2.779732e+07, 3.814388e+07, 3.453589e+07, 2.350289e+07, 1.938022e+07, 1.883275e+07, 1.504951e+07, 9.488346e+06, 1.102135e+07, 1.119106e+07, 5.879457e+06, 8.663079e+06, 4.463399e+06, 6.982655e+06, 1.288679e+07, 6.350307e+06, 3.440308e+06, 6.756612e+06, 4.867016e+06, 8.821655e+05, 2.869698e+06, 4.178599e+06, 3.408522e+06, 3.685216e+06, 1.336913e+06, 2.932844e+06, 1.595173e+06, 1.715665e+06, 3.711657e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 5.197397e+06, 5.684906e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 1.142881e+05, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 1.731538e+05, 4.702386e+04, 5.109698e+05, 5.550950e+05, 1.024972e+06, 1.704028e+06, 2.063153e+06, 4.176292e+06, 5.712004e+06, 8.023804e+06, 7.926394e+06, 1.119044e+07, 1.402336e+07, 1.931185e+07, 2.538956e+07, 2.877097e+07, 3.252173e+07, 2.966313e+07, 3.068101e+07, 2.421046e+07, 1.403479e+07, 1.228851e+07, 1.602115e+07, 1.044626e+07, 1.071775e+07, 9.920177e+06, 1.042117e+07, 4.443984e+06, 8.347468e+06, 1.617564e+07, 1.659986e+07, 7.309839e+06, 9.137578e+06, 3.322857e+06, 7.179922e+06, 3.903744e+06, 0.000000e+00, 2.773126e+06, 2.010556e+06, 4.347219e+06, 0.000000e+00, 2.594394e+06, 2.822011e+06, 1.517513e+06, 1.641410e+06, 1.787332e+06, 1.961728e+06, 6.349854e+06, 4.596123e+06, 7.540576e+06, 5.547136e+06, 2.979034e+06, 9.652123e+06, 0.000000e+00, 3.830249e+06, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 1.908192e+05, 2.766049e+05, 3.006473e+05, 9.810729e+05, 8.879867e+05, 8.692684e+05, 2.833859e+06, 4.331302e+06, 4.956467e+06, 8.346525e+06, 1.287106e+07, 1.527081e+07, 2.350301e+07, 3.003629e+07, 3.423270e+07, 2.744256e+07, 2.596376e+07, 2.512489e+07, 2.157737e+07, 1.664834e+07, 1.541061e+07, 1.055948e+07, 1.661579e+07, 1.159278e+07, 1.168029e+07, 1.623050e+07, 2.096194e+07, 1.612990e+07, 9.120251e+06, 4.237146e+06, 1.147676e+07, 4.173790e+06, 8.117200e+06, 2.942400e+06, 4.253886e+06, 1.045212e+07, 3.789139e+06, 4.096591e+06, 2.972201e+06, 1.630006e+06, 8.865353e+06, 5.720872e+06, 0.000000e+00, 4.492273e+06, 4.930724e+06, 5.320138e+06, 5.776310e+06, 3.159006e+06, 6.971792e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 1.448392e+06, 1.968502e+06, 3.856302e+06, 5.125874e+06, 1.064199e+07, 1.544558e+07, 1.139574e+07, 3.129634e+07, 3.682604e+07, 5.541514e+07, 4.350034e+07, 3.462585e+07, 5.142602e+07, 4.942270e+07, 7.475090e+07, 6.349767e+07, 4.140867e+07, 7.492608e+07, 5.056482e+07, 4.428077e+07, 3.853752e+07, 4.383208e+07, 2.504235e+07, 1.481024e+07, 1.604891e+07, 2.626921e+07, 1.577035e+07, 1.372182e+07, 1.860046e+07, 1.218899e+07, 1.767719e+07, 4.778350e+06, 3.640534e+07, 2.281974e+07, 6.206158e+06, 2.670091e+07, 7.220878e+06, 7.863536e+06, 8.631591e+06, 9.313744e+06, 1.011284e+07, 1.106176e+07, 2.441403e+07, 1.311191e+07, 1.416158e+07, 3.078761e+07, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 1.732441e+05, 4.710187e+05, 4.094223e+05, 3.334251e+05, 4.832403e+05, 1.312375e+06, 1.568285e+06, 2.945810e+06, 3.873786e+06, 6.585944e+06, 7.545246e+06, 1.380105e+07, 2.061242e+07, 2.855801e+07, 4.425472e+07, 5.285957e+07, 4.177212e+07, 1.986228e+07, 2.620359e+07, 3.512920e+07, 3.094379e+07, 3.556745e+07, 3.438381e+07, 2.094528e+07, 1.459190e+07, 1.169142e+07, 1.192164e+07, 8.129059e+06, 1.229602e+07, 4.775475e+06, 4.142343e+06, 6.785276e+06, 3.689686e+06, 6.648380e+06, 2.894130e+06, 1.428457e+07, 6.905857e+06, 3.713637e+06, 4.016911e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 8.559422e+06, 9.374744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 6.100388e+05, 1.660533e+05, 5.418501e+05, 9.815726e+05, 1.067948e+06, 2.554442e+06, 2.272274e+06, 3.846656e+06, 7.168257e+06, 8.440166e+06, 1.022339e+07, 1.685464e+07, 2.414459e+07, 3.082930e+07, 4.919948e+07, 7.695892e+07, 1.161837e+08, 5.305182e+07, 3.980977e+07, 4.768666e+07, 5.514596e+07, 8.453418e+07, 1.072822e+08, 7.470242e+07, 4.300006e+07, 1.962959e+07, 2.924670e+07, 2.756114e+07, 1.724194e+07, 2.386629e+07, 2.218325e+07, 1.211359e+07, 2.195914e+06, 1.899410e+07, 2.325676e+07, 8.503550e+06, 9.250453e+06, 9.949443e+06, 1.793759e+07, 1.172022e+07, 1.715299e+07, 9.254175e+06, 5.024013e+06, 1.648609e+07, 6.064234e+06, 1.302743e+07, 7.035108e+06, 3.058872e+07, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2017-048T06:53:18.075,2017-048T06:53:20.169,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-048T06:53:22.075,2017-048T06:53:24.169,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 9.300350e+05, 3.371382e+05, 1.099186e+06, 2.389177e+06, 2.165945e+06, 4.236664e+06, 7.160662e+06, 8.884721e+06, 1.206456e+07, 2.490500e+07, 2.711760e+07, 4.335855e+07, 7.399875e+07, 8.407615e+07, 2.582823e+07, 3.022429e+07, 2.929106e+07, 3.442638e+07, 4.429803e+07, 4.215939e+07, 3.750731e+07, 2.311926e+07, 5.783922e+06, 1.880072e+07, 2.279236e+07, 2.708978e+07, 1.339122e+07, 1.161646e+07, 6.343048e+06, 6.898759e+06, 7.458763e+06, 8.117590e+06, 1.335590e+07, 1.452851e+07, 1.562591e+07, 0.000000e+00, 1.227065e+07, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:22.075,2017-048T06:53:24.169,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 2.036728e+05, 3.698565e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 5.367500e+05, 2.188304e+05, 9.529439e+05, 1.209147e+06, 2.158900e+06, 1.531743e+06, 2.775389e+06, 2.413780e+06, 4.202678e+06, 7.994390e+06, 9.929539e+06, 9.434848e+06, 1.171594e+07, 1.830172e+07, 1.126558e+07, 1.692675e+07, 1.430050e+07, 1.332326e+07, 1.327749e+07, 9.182299e+06, 8.187790e+06, 6.199228e+06, 5.469015e+06, 5.491460e+06, 7.435049e+06, 5.946506e+06, 2.344386e+06, 8.256010e+06, 5.543720e+06, 4.492708e+06, 5.700514e+06, 1.766157e+06, 2.893308e+06, 4.195885e+06, 6.804958e+06, 2.468762e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 6.222748e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 8.844276e+06, 0.000000e+00, 0.000000e+00,0
2017-048T06:53:22.075,2017-048T06:53:24.169,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 1.457671e+05, 3.173120e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 1.779980e+05, 1.935914e+05, 4.740747e+05, 7.441609e+05, 7.475304e+05, 9.481551e+05, 1.913064e+06, 2.720726e+06, 3.478774e+06, 5.293200e+06, 5.964230e+06, 7.598955e+06, 8.256779e+06, 1.107368e+07, 1.432127e+07, 1.307051e+07, 1.558748e+07, 1.397106e+07, 1.357650e+07, 1.822674e+07, 1.415221e+07, 1.127740e+07, 9.458842e+06, 9.688292e+06, 8.546381e+06, 6.793118e+06, 5.808482e+06, 5.067563e+06, 4.578172e+06, 2.976304e+06, 2.164944e+06, 1.754422e+06, 8.267915e+06, 6.896340e+06, 5.271974e+06, 2.457376e+06, 6.199348e+06, 5.783108e+06, 4.228892e+06, 1.150048e+06, 1.236919e+06, 5.351892e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 4.098593e+06, 4.522790e+06, 0.000000e+00, 0.000000e+00, 5.703164e+06, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
