2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 4.439695e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 2.221180e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 3.825155e+06, 1.384314e+06, 6.022770e+06, 8.153764e+06, 8.892024e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725883e+07, 0.000000e+00, 1.022819e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 1.018364e+05, 7.397130e+04, 1.208506e+05, 1.755178e+05, 2.866455e+05, 3.641577e+05, 4.530084e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 2.591030e+05, 9.386524e+04, 2.042324e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 8.844276e+06, 0.000000e+00, 1.050321e+07,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 6.968839e+04, 7.598582e+04, 1.035133e+05, 4.512079e+04, 1.474710e+05, 8.032958e+04, 2.040740e+05, 1.903872e+05, 3.108724e+05, 2.630922e+05, 3.681317e+05, 2.224975e+05, 9.679571e+04, 1.053499e+05, 3.434589e+05, 3.737652e+05, 6.772538e+04, 7.357938e+04, 2.400641e+05, 2.609080e+05, 5.671285e+05, 2.056631e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 0.000000e+00, 3.388582e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 8.346039e+05, 1.513796e+06, 1.643535e+06, 1.430130e+06, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 1.204886e+05, 8.751556e+04, 1.668562e+05, 7.786093e+04, 3.672446e+05, 3.997828e+05, 2.007782e+05, 1.456764e+05, 7.924384e+04, 3.447525e+05, 1.407107e+05, 2.038891e+05, 1.109422e+05, 6.030849e+04, 1.310449e+05, 2.137804e+05, 0.000000e+00, 3.366995e+05, 9.157643e+04, 9.951920e+04, 3.244063e+05, 1.174039e+05, 2.550853e+05, 4.157303e+05, 3.017854e+05, 3.274377e+05, 8.890670e+05, 3.864983e+05, 0.000000e+00, 4.565395e+05, 4.955449e+05, 5.392908e+05, 1.171025e+06, 2.865872e+06, 1.034648e+06, 1.128342e+06, 4.077505e+05, 1.325412e+06, 1.928196e+06, 0.000000e+00, 2.265785e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.073788e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 6.149362e+06, 3.245546e+06, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 4.218815e+04, 2.299348e+04, 5.012324e+04, 1.911584e+05, 1.190217e+05, 1.620084e+05, 4.232592e+05, 3.456028e+05, 2.507312e+05, 3.638696e+05, 4.453865e+05, 5.921051e+05, 1.171796e+05, 1.910280e+05, 4.157990e+05, 3.767345e+05, 4.093237e+05, 8.903728e+04, 9.677318e+04, 4.207269e+05, 5.721716e+05, 1.243634e+05, 2.702689e+05, 2.934419e+05, 7.969761e+05, 5.195665e+05, 1.885848e+05, 6.138562e+05, 4.444763e+05, 7.246028e+05, 2.625613e+05, 8.559396e+05, 1.238773e+06, 1.348146e+06, 7.318546e+05, 7.960440e+05, 1.293270e+06, 1.410396e+06, 1.019361e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 1.823934e+06, 0.000000e+00, 2.146214e+06, 0.000000e+00, 2.560845e+06, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 6.634074e+04, 2.409822e+04, 2.625908e+04, 8.581935e+04, 1.558154e+05, 1.696386e+05, 3.323338e+05, 3.617508e+05, 2.186706e+05, 3.807547e+05, 3.106608e+05, 3.378655e+05, 3.064279e+05, 0.000000e+00, 2.898940e+05, 4.727421e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 2.392425e+05, 0.000000e+00, 2.824890e+05, 1.533477e+05, 1.665871e+05, 0.000000e+00, 0.000000e+00, 4.276543e+05, 0.000000e+00, 2.523887e+05, 5.487067e+05, 0.000000e+00, 1.294348e+06, 1.408596e+06, 1.529312e+06, 4.158538e+05, 1.351189e+06, 9.823576e+05, 1.064982e+06, 2.307835e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 3.208430e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 1.183559e+05, 9.637245e+04, 2.789833e+05, 2.272135e+05, 3.700153e+05, 4.018505e+05, 9.696427e+04, 2.105439e+05, 4.003510e+05, 3.102988e+05, 2.697625e+05, 2.196782e+05, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 3.318533e+05, 3.603461e+05, 0.000000e+00, 0.000000e+00, 3.072471e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.321868e+05, 5.045962e+05, 0.000000e+00, 2.081641e+06, 1.941176e+06, 3.511615e+05, 2.673006e+06, 1.240456e+06, 3.606609e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.832660e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 1.704144e+06, 1.838676e+06, 0.000000e+00, 2.183415e+06, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 4.617566e+04, 7.539016e+04, 1.094124e+05, 5.953504e+04, 1.295869e+05, 1.409578e+05, 1.916100e+05, 2.084104e+05, 3.172433e+05, 1.971525e+05, 2.143467e+05, 5.242176e+05, 1.900758e+05, 1.376369e+05, 2.245657e+05, 2.440382e+05, 2.650261e+05, 2.881216e+05, 0.000000e+00, 1.133683e+05, 1.232988e+05, 0.000000e+00, 2.910303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822705e+05, 3.066875e+05, 9.985563e+05, 2.173178e+06, 2.359208e+06, 8.552899e+05, 1.389399e+06, 1.010063e+06, 2.737374e+06, 2.372640e+06, 1.294303e+06, 0.000000e+00, 3.041504e+06, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 1.308635e+05, 2.847389e+04, 1.239181e+05, 2.358189e+05, 1.831281e+05, 2.787894e+05, 2.164674e+05, 1.412202e+05, 5.116847e+05, 2.224296e+05, 2.419090e+05, 1.313563e+05, 6.428561e+05, 7.761118e+04, 4.213748e+05, 4.580391e+05, 3.980655e+05, 2.162247e+05, 2.351418e+05, 1.277209e+05, 1.387313e+05, 0.000000e+00, 0.000000e+00, 1.776305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.689838e+05, 0.000000e+00, 3.171598e+05, 2.070650e+06, 7.492779e+05, 2.852110e+06, 2.647466e+06, 1.924602e+06, 4.694170e+06, 2.260347e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641142e+06, 3.928690e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 5.529733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 9.360671e+04, 3.397981e+04, 7.400765e+04, 1.208659e+05, 1.754645e+05, 9.546905e+04, 2.077186e+05, 5.085255e+05, 1.843654e+05, 3.342794e+05, 5.089518e+05, 3.162031e+05, 3.440414e+05, 4.672173e+05, 0.000000e+00, 2.209985e+05, 2.400486e+05, 1.305059e+05, 5.672431e+05, 7.704924e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840772e+05, 0.000000e+00, 0.000000e+00, 1.478720e+06, 1.070249e+06, 5.820239e+05, 2.521382e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 5.204575e+06, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 1.486541e+05, 1.213817e+05, 1.321087e+05, 4.793421e+04, 1.564663e+05, 1.702771e+05, 5.557223e+05, 6.715417e+04, 1.461735e+05, 5.559616e+05, 1.728583e+05, 9.396245e+04, 4.083287e+05, 0.000000e+00, 1.206546e+05, 6.556481e+05, 2.853121e+05, 1.550253e+05, 0.000000e+00, 3.657542e+05, 0.000000e+00, 0.000000e+00, 2.350289e+05, 0.000000e+00, 2.769522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 1.757290e+06, 6.350306e+05, 1.376123e+06, 1.501470e+06, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 1.209419e+05, 7.886267e+04, 2.857201e+04, 6.210520e+04, 1.012600e+05, 2.200376e+05, 7.967678e+04, 1.298653e+05, 2.821432e+05, 4.087758e+05, 1.665285e+05, 4.220471e+05, 3.276977e+05, 7.114320e+04, 3.093550e+05, 2.520002e+05, 3.647184e+05, 2.972397e+05, 0.000000e+00, 1.168614e+05, 1.270517e+05, 1.379868e+05, 0.000000e+00, 3.252173e+05, 0.000000e+00, 5.752690e+05, 6.261325e+05, 0.000000e+00, 0.000000e+00, 8.010575e+05, 2.901739e+05, 3.152280e+05, 3.420751e+05, 1.860924e+06, 4.039986e+05, 8.786809e+05, 4.757540e+05, 2.593728e+06, 2.249181e+06, 1.827516e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 4.233236e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 1.075901e+05, 1.754652e+05, 6.360640e+04, 3.457562e+05, 1.503237e+05, 1.635121e+05, 1.775973e+05, 9.658538e+04, 1.049578e+05, 2.279632e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 0.000000e+00, 3.350134e+05, 7.282398e+05, 1.978070e+06, 4.293622e+05, 1.868846e+06, 2.536016e+06, 2.206520e+06, 1.792211e+06, 1.954340e+06, 1.412382e+06, 0.000000e+00, 0.000000e+00, 1.803822e+06, 1.961599e+06, 0.000000e+00, 2.322694e+06, 0.000000e+00, 4.096591e+06, 4.458301e+06, 1.630006e+06, 0.000000e+00, 5.720872e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 3.659993e+05, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 0.000000e+00, 7.696548e+05, 1.673090e+06, 0.000000e+00, 0.000000e+00, 2.148813e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 4.495565e+06, 8.155616e+06, 0.000000e+00, 9.634380e+06, 0.000000e+00, 6.829733e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 6.308140e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 0.000000e+00, 3.725498e+07, 2.022568e+07, 1.106176e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 3.078761e+07, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 9.663614e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 2.826112e+05, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 5.956774e+05, 6.469241e+05, 2.342321e+05, 5.099646e+05, 8.297760e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 1.926735e+06, 4.182048e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 0.000000e+00, 2.750923e+06, 1.490205e+06, 1.625812e+06, 2.634863e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 3.689686e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036025e+07, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 1.287944e+05, 2.805231e+05, 1.525097e+05, 3.321066e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 9.738654e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 1.360116e+06, 9.839896e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 6.863754e+05, 1.490208e+06, 3.243880e+06, 4.402822e+06, 7.663014e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 1.529436e+07, 0.000000e+00, 9.257898e+06, 0.000000e+00, 2.198891e+07,0
2012-029T04:05:55.040,2012-029T04:05:57.134,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-029T04:05:59.040,2012-029T04:06:01.134,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.470554e+05, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 1.456237e+05, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 1.534428e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 4.317755e+06, 0.000000e+00, 1.275051e+06, 6.921568e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 2.045638e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 2.907295e+07, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:59.040,2012-029T04:06:01.134,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 1.479426e+05, 8.056703e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 0.000000e+00, 0.000000e+00, 3.330467e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 1.639696e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 3.732299e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 5.793360e+06, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2012-029T04:05:59.040,2012-029T04:06:01.134,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 8.032958e+04, 1.166137e+05, 6.346240e+04, 1.381655e+05, 1.127538e+05, 1.636141e+05, 1.779980e+05, 3.871828e+05, 3.160498e+05, 5.151882e+05, 3.114711e+05, 3.386269e+05, 2.943175e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 0.000000e+00, 1.694291e+05, 1.838297e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 0.000000e+00, 1.112805e+06, 1.816555e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
