2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.074595e+02, 0.000000e+00, 0.000000e+00, 1.027199e+03, 2.226662e+03, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.290336e+03, 0.000000e+00, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073434e+04, 0.000000e+00, 6.559030e+03, 0.000000e+00, 8.027176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.701722e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719550e+04, 0.000000e+00,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.994043e+02, 0.000000e+00, 1.409471e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.722643e+02, 1.051268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575996e+03, 1.714448e+03, 0.000000e+00, 0.000000e+00, 2.230657e+03, 2.446808e+03, 0.000000e+00, 5.866778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.262129e+03, 4.715275e+03, 0.000000e+00, 0.000000e+00, 6.275812e+03, 6.824533e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.888179e+03, 1.096490e+04, 0.000000e+00, 0.000000e+00, 1.430249e+04, 0.000000e+00, 0.000000e+00, 3.764932e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 0.000000e+00, 1.836057e+02, 0.000000e+00, 0.000000e+00, 4.702270e+02, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881787e+02, 0.000000e+00, 4.645007e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 1.247483e+03, 1.379697e+03, 0.000000e+00, 0.000000e+00, 1.879502e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.393480e+03, 0.000000e+00, 4.115070e+03, 0.000000e+00, 5.025229e+03, 5.465329e+03, 5.980326e+03, 6.590693e+03, 7.192520e+03, 7.903299e+03, 8.755112e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.237757e+04, 2.708929e+04, 0.000000e+00,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.730516e+02, 1.880505e+02, 2.044895e+02, 2.224819e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.109968e+02, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505712e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 2.737222e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 9.713062e+03, 1.594504e+04, 0.000000e+00, 6.394338e+03, 1.405455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012924e+04, 1.101202e+04, 1.205146e+04, 1.329306e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.584637e+01, 0.000000e+00, 2.014097e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.133612e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.362843e+02, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.979843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.519285e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.784686e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.148386e+03, 0.000000e+00, 9.996403e+03, 0.000000e+00, 6.037547e+03, 6.609871e+03, 0.000000e+00, 0.000000e+00, 8.748096e+03, 9.695644e+03, 0.000000e+00, 2.335039e+04, 2.524690e+04, 0.000000e+00, 1.502549e+04, 0.000000e+00,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.423546e+02, 0.000000e+00, 0.000000e+00, 1.834436e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.321148e+02, 4.713565e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.716411e+02, 0.000000e+00, 0.000000e+00, 8.906767e+02, 9.840930e+02, 0.000000e+00, 1.200090e+03, 0.000000e+00, 0.000000e+00, 1.618873e+03, 0.000000e+00, 3.968267e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.957595e+03, 0.000000e+00, 3.599309e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.859511e+03, 6.371692e+03, 0.000000e+00, 7.681292e+03, 8.381599e+03, 0.000000e+00, 1.019975e+04, 0.000000e+00, 0.000000e+00, 2.652209e+04, 0.000000e+00, 1.577181e+04, 1.739347e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100526e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646984e+03, 0.000000e+00, 1.940366e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472128e+03, 3.774215e+03, 8.201577e+03, 4.450360e+03, 0.000000e+00, 5.255125e+03, 5.713485e+03, 6.258815e+03, 6.740950e+03, 7.303155e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.941735e+04, 1.420255e+04, 1.545337e+04, 3.389195e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 1.934208e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.915757e+02, 0.000000e+00, 1.088298e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.988515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.927725e+03, 0.000000e+00, 4.763566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.367104e+04, 0.000000e+00, 1.639463e+04, 2.677157e+04, 9.780763e+03, 0.000000e+00, 0.000000e+00, 2.589022e+04, 1.396825e+04, 0.000000e+00, 1.655724e+04, 3.645624e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 1.112208e+02, 0.000000e+00, 0.000000e+00, 1.452755e+02, 0.000000e+00, 1.698918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.443461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.121351e+03, 0.000000e+00, 7.565835e+03, 0.000000e+00, 4.590405e+03, 0.000000e+00, 0.000000e+00, 6.070652e+03, 1.316703e+04, 0.000000e+00, 2.366813e+04, 8.585218e+03, 9.405325e+03, 0.000000e+00, 0.000000e+00, 2.485991e+04, 1.340702e+04, 4.362740e+04, 1.587818e+04, 0.000000e+00,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.271000e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.065254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132791e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 4.771219e+03, 1.048947e+04, 0.000000e+00, 1.272503e+04, 0.000000e+00, 1.523571e+04, 0.000000e+00, 1.829791e+04, 0.000000e+00, 1.098773e+04, 0.000000e+00, 1.313017e+04, 0.000000e+00, 0.000000e+00, 1.742009e+04, 0.000000e+00, 0.000000e+00, 2.232479e+04, 0.000000e+00,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.867635e+02, 2.021609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.836828e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.042958e+02, 8.806817e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292265e+03, 0.000000e+00, 1.580511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.192394e+03, 0.000000e+00, 0.000000e+00, 4.290635e+03, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 6.986349e+03, 7.597219e+03, 8.312018e+03, 1.831828e+04, 0.000000e+00, 0.000000e+00, 1.216278e+04, 0.000000e+00, 2.926290e+04, 3.162748e+04, 1.718894e+04, 0.000000e+00, 4.148418e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.454452e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.141999e+02, 2.301796e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757102e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321164e+03, 0.000000e+00, 3.991333e+03, 4.369139e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.234179e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124308e+04, 0.000000e+00, 3.205718e+04, 0.000000e+00, 3.838020e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.219042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.477709e+02, 0.000000e+00, 0.000000e+00, 3.434241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278450e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052779e+03, 1.155672e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.801069e+03, 4.187735e+03, 0.000000e+00, 5.070659e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.890771e+04, 0.000000e+00, 2.305521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.671933e+04, 1.803991e+04, 1.957493e+04, 0.000000e+00, 4.707457e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.967738e+02, 0.000000e+00, 5.165033e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 8.698661e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654437e+03, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.895227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.863060e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371242e+04, 0.000000e+00, 6.359764e+04, 0.000000e+00, 1.547149e+05,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 1.509082e+02, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.154486e+02, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.082631e+02, 0.000000e+00, 7.064576e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.733473e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.179855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.727600e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771276e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.081859e+02, 0.000000e+00, 4.794861e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046958e+02, 0.000000e+00, 8.210438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.327011e+03, 1.438744e+03, 1.563453e+03, 3.398611e+03, 1.850355e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282665e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268379e+04, 0.000000e+00, 0.000000e+00, 2.968715e+04, 0.000000e+00, 0.000000e+00, 3.916863e+04,0
2012-029T10:27:54.625,2012-029T10:27:56.500,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2012-029T10:27:58.625,2012-029T10:28:00.500,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.897374e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983897e+03, 8.810396e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 0.000000e+00, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 3.043204e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:27:58.625,2012-029T10:28:00.500,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 4.494484e+02, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.997021e+02, 0.000000e+00, 4.698236e+02, 5.103362e+02, 0.000000e+00, 0.000000e+00, 1.308635e+03, 0.000000e+00, 0.000000e+00, 1.662739e+03, 0.000000e+00, 0.000000e+00, 1.051268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450799e+03, 1.575996e+03, 0.000000e+00, 9.332249e+03, 0.000000e+00, 2.230657e+03, 0.000000e+00, 0.000000e+00, 2.933389e+03, 6.439380e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468713e+03, 8.234566e+03, 0.000000e+00, 0.000000e+00, 2.192980e+04, 0.000000e+00, 2.644023e+04, 0.000000e+00, 0.000000e+00, 1.704846e+04, 0.000000e+00,0
2012-029T10:27:58.625,2012-029T10:28:00.500,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017324e+02, 0.000000e+00, 0.000000e+00, 1.305423e+02, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351135e+02, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 1.164536e+03, 0.000000e+00, 0.000000e+00, 5.090029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 9.171713e+02, 0.000000e+00, 3.380634e+03, 2.494966e+03, 2.759394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074741e+03, 2.291701e+03, 0.000000e+00, 0.000000e+00, 3.083190e+03, 0.000000e+00, 0.000000e+00, 4.115070e+03, 0.000000e+00, 5.025229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.755112e+03, 9.568377e+03, 1.053426e+04, 0.000000e+00, 3.713271e+04, 1.354465e+04, 2.987737e+04,0
2012-029T10:27:58.625,2012-029T10:28:00.500,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.093743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 0.000000e+00, 0.000000e+00, 2.012422e+03, 1.111964e+03, 3.684548e+03, 1.361446e+03, 3.011424e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 0.000000e+00, 3.013034e+03, 3.342220e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.315013e+03, 5.858455e+03, 6.394338e+03, 2.108183e+04, 0.000000e+00, 8.510113e+03, 9.370326e+03, 0.000000e+00, 2.202404e+04, 0.000000e+00, 3.987919e+04,0
2012-029T10:27:58.625,2012-029T10:28:00.500,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.584637e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536184e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181422e+02, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684319e+03, 1.863162e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.361452e+04, 0.000000e+00, 0.000000e+00, 6.037547e+03, 6.609871e+03, 7.288389e+03, 0.000000e+00, 1.749619e+04, 9.695644e+03, 2.120091e+04, 2.335039e+04, 0.000000e+00, 2.745310e+04, 1.502549e+04, 0.000000e+00,0
