2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 2.854484e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 4.332915e+05, 4.701875e+05, 1.276831e+06, 2.775678e+05, 6.035223e+05, 1.639696e+06, 1.067973e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 1.890428e+05, 3.084947e+05, 5.587466e+05, 3.642697e+05, 6.591474e+05, 5.728511e+05, 7.780067e+05, 8.471455e+05, 1.470638e+06, 1.796890e+06, 4.339700e+05, 4.717403e+05, 1.025218e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 5.528043e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.310449e+05, 1.425203e+05, 1.548969e+05, 0.000000e+00, 1.831529e+05, 9.951920e+04, 1.081354e+05, 1.174039e+05, 3.826280e+05, 8.314606e+05, 0.000000e+00, 6.548754e+05, 5.334402e+05, 1.352744e+06, 4.201391e+05, 1.141349e+06, 4.955449e+05, 2.696454e+05, 8.782691e+05, 1.273721e+06, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 1.058148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 0.000000e+00, 8.186474e+04, 1.780746e+05, 2.903196e+05, 0.000000e+00, 2.288687e+05, 2.487269e+05, 4.054035e+05, 2.934419e+05, 9.563712e+05, 6.927553e+05, 5.657546e+05, 4.092375e+05, 6.667144e+05, 7.246028e+05, 1.050245e+06, 1.426566e+06, 9.290801e+05, 1.348146e+06, 1.463709e+06, 2.388132e+06, 1.293270e+06, 4.701319e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 8.559896e+04, 1.861829e+05, 2.023448e+05, 1.099560e+05, 2.392425e+05, 0.000000e+00, 0.000000e+00, 6.133907e+05, 9.995227e+05, 1.628962e+06, 1.182470e+06, 2.138272e+06, 1.161161e+06, 2.776276e+06, 8.230599e+05, 2.086837e+06, 1.617934e+06, 1.760746e+06, 3.823281e+05, 2.079270e+06, 9.007926e+05, 1.473536e+06, 5.324909e+05, 1.730876e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 1.241195e+05, 0.000000e+00, 2.929043e+05, 1.589233e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 3.318533e+05, 3.603461e+05, 5.216724e+05, 5.660026e+05, 7.681178e+05, 1.000902e+06, 7.261712e+05, 7.875148e+05, 1.282386e+06, 2.786242e+06, 1.513789e+06, 1.918413e+06, 5.947546e+05, 1.941176e+06, 1.755808e+06, 1.527432e+06, 4.134853e+05, 1.352478e+06, 1.465955e+06, 5.293668e+05, 1.154969e+06, 6.238839e+05, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 1.626921e+05, 8.834203e+04, 3.841621e+05, 2.086870e+05, 2.267366e+05, 0.000000e+00, 2.679105e+05, 7.275759e+05, 1.737452e+06, 5.146574e+05, 9.317801e+05, 1.420154e+06, 8.803470e+05, 2.628955e+06, 1.038818e+06, 1.693623e+06, 2.146813e+06, 2.329965e+06, 1.448785e+06, 1.179604e+06, 4.276449e+05, 9.262659e+05, 2.525159e+06, 2.189898e+06, 2.372640e+06, 0.000000e+00, 4.894502e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 0.000000e+00, 1.832157e+05, 0.000000e+00, 0.000000e+00, 1.175709e+05, 3.831628e+05, 0.000000e+00, 3.011503e+05, 4.905923e+05, 3.552609e+05, 3.867359e+05, 6.292719e+05, 9.110690e+05, 4.949820e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 1.498556e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 3.049865e+05, 2.209985e+05, 4.800971e+05, 2.610119e+05, 2.836216e+05, 0.000000e+00, 5.028587e+05, 0.000000e+00, 9.893452e+05, 1.288802e+06, 9.332856e+05, 7.604339e+05, 5.519522e+05, 2.994063e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 9.394537e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.176924e+05, 8.642916e+04, 9.396245e+04, 1.020822e+05, 4.440700e+05, 3.619637e+05, 2.622592e+05, 2.853121e+05, 6.201011e+05, 6.737731e+05, 7.315084e+05, 1.986661e+05, 0.000000e+00, 4.700577e+05, 1.020012e+06, 1.384761e+06, 9.029705e+05, 0.000000e+00, 7.110546e+05, 3.858988e+05, 1.679845e+06, 9.119031e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 9.404773e+04, 1.021940e+05, 1.110190e+05, 0.000000e+00, 0.000000e+00, 2.845728e+05, 2.320162e+05, 4.200004e+05, 0.000000e+00, 2.972397e+05, 2.152007e+05, 2.337227e+05, 5.082066e+05, 1.379868e+06, 1.048942e+06, 3.252173e+05, 1.765663e+06, 1.725807e+06, 8.348434e+05, 1.584573e+06, 2.457702e+05, 1.335096e+06, 5.803479e+05, 1.260912e+06, 6.841502e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 3.148733e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 4.808104e+05, 7.851528e+05, 1.419564e+06, 9.249076e+05, 1.005040e+06, 7.282398e+05, 1.186842e+06, 8.587243e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 1.822413e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539907e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.651278e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 1.201354e+06, 6.526893e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 0.000000e+00, 1.263139e+06, 2.059126e+06, 1.490208e+06, 0.000000e+00, 2.641693e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:29.137,2012-023T21:33:31.231,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-023T21:33:33.137,2012-023T21:33:35.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:33.137,2012-023T21:33:35.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.654470e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 1.276831e+06, 1.110271e+06, 6.035223e+05, 6.558784e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-023T21:33:33.137,2012-023T21:33:35.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 1.600428e+05, 1.739387e+05, 0.000000e+00, 2.056631e+05, 1.117493e+05, 8.499626e+05, 1.318295e+05, 8.592766e+05, 9.336081e+05, 6.777165e+05, 3.676595e+05, 7.986177e+05, 2.169850e+05, 4.717403e+05, 1.281522e+06, 8.346039e+05, 3.027591e+05, 1.314828e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
