2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 1.809685e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 3.514928e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.068855e+07, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 2.188304e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 4.084649e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 1.269248e+05, 1.036241e+05, 3.758461e+04, 1.227106e+05, 0.000000e+00, 1.451936e+05, 5.267496e+04, 1.717294e+05, 1.868826e+05, 3.386269e+05, 2.943175e+05, 8.002138e+04, 2.609080e+05, 1.890428e+05, 2.056631e+05, 4.469973e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 3.112026e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 1.513796e+06, 1.314828e+06, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 8.751556e+04, 4.767322e+04, 2.595364e+04, 2.824958e+04, 9.225758e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 1.292822e+05, 2.345178e+05, 1.529169e+05, 5.547111e+04, 2.412340e+05, 2.620898e+05, 7.126014e+04, 3.097938e+05, 1.683498e+05, 9.157643e+04, 1.990384e+05, 0.000000e+00, 4.696158e+05, 3.826280e+05, 1.385768e+05, 0.000000e+00, 4.911566e+05, 7.112535e+05, 5.797476e+05, 6.302086e+05, 2.282698e+05, 2.477725e+05, 1.348227e+06, 2.927563e+05, 6.368604e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 0.000000e+00, 1.002465e+05, 0.000000e+00, 2.975542e+04, 1.296067e+05, 1.058148e+05, 0.000000e+00, 8.357705e+04, 9.096740e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 6.929983e+04, 7.534690e+04, 3.274590e+05, 3.561491e+05, 2.903196e+05, 7.362721e+05, 2.288687e+05, 8.705441e+05, 2.702689e+05, 7.336048e+05, 6.375809e+05, 5.195665e+05, 7.543393e+05, 6.138562e+05, 6.667144e+05, 9.661371e+05, 5.251226e+05, 1.141253e+06, 1.548467e+06, 1.348146e+06, 0.000000e+00, 7.960440e+05, 8.621804e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 6.232614e+04, 1.017832e+05, 7.385195e+04, 1.205836e+05, 4.373412e+04, 1.903774e+05, 5.177680e+04, 1.689328e+05, 1.225711e+05, 0.000000e+00, 4.348410e+05, 7.879035e+04, 2.567969e+05, 0.000000e+00, 6.070344e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 9.887117e+05, 9.200861e+05, 8.329357e+05, 1.809958e+05, 1.970784e+05, 6.414815e+05, 4.644645e+05, 2.523887e+05, 2.743533e+05, 5.962392e+05, 3.235869e+05, 2.112895e+06, 2.676297e+06, 8.317077e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 9.242739e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 0.000000e+00, 6.974584e+04, 1.136067e+05, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 2.287720e+05, 2.482390e+05, 1.348813e+05, 1.464522e+05, 1.589233e+05, 4.316164e+05, 6.560649e+05, 3.053013e+05, 1.106178e+05, 3.603461e+05, 5.216724e+05, 2.830013e+05, 3.072471e+05, 6.672677e+05, 3.630856e+05, 0.000000e+00, 0.000000e+00, 4.643736e+05, 0.000000e+00, 0.000000e+00, 5.947546e+05, 9.705879e+05, 1.404646e+06, 7.637160e+05, 4.134853e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 8.205928e+04, 8.930256e+04, 6.479345e+04, 1.057184e+05, 1.149660e+05, 2.084104e+05, 1.359614e+05, 4.928811e+04, 5.358668e+04, 1.164928e+05, 3.801517e+05, 2.752738e+05, 1.497105e+05, 4.067303e+05, 2.650261e+05, 7.683241e+05, 3.130305e+05, 6.802097e+05, 1.232988e+05, 5.358211e+05, 4.365456e+05, 9.477008e+05, 8.577624e+05, 1.863560e+05, 1.014396e+06, 6.602602e+05, 4.779918e+05, 2.597044e+05, 5.645409e+05, 3.066875e+05, 0.000000e+00, 1.810982e+06, 3.145612e+06, 1.282935e+06, 9.262659e+05, 3.535222e+06, 2.737374e+06, 1.186320e+06, 3.235757e+06, 6.992146e+05, 0.000000e+00, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 1.412202e+05, 1.535054e+05, 1.668222e+05, 3.628635e+05, 0.000000e+00, 9.285700e+05, 2.328335e+05, 8.427496e+04, 7.328627e+05, 3.980655e+05, 3.243370e+05, 4.702836e+05, 1.277209e+05, 0.000000e+00, 4.517254e+05, 6.541231e+05, 7.105218e+05, 9.668398e+05, 6.292719e+05, 0.000000e+00, 2.474910e+05, 0.000000e+00, 1.168959e+06, 6.343197e+05, 6.902169e+05, 3.746390e+05, 1.629777e+06, 1.323733e+06, 1.924602e+06, 0.000000e+00, 1.130173e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 0.000000e+00, 9.344345e+04, 6.099731e+05, 2.209985e+05, 2.400486e+05, 1.305059e+05, 2.836216e+05, 7.704924e+05, 5.028587e+05, 1.821292e+05, 5.936071e+05, 6.444012e+05, 1.166607e+06, 5.069560e+05, 5.519522e+05, 8.982189e+05, 0.000000e+00, 7.067013e+05, 1.152232e+06, 4.173242e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 9.586843e+04, 2.607772e+05, 5.675903e+04, 1.234938e+05, 1.343083e+05, 7.308677e+04, 2.382693e+05, 8.642916e+04, 2.818873e+05, 3.062466e+05, 4.440700e+05, 6.032729e+05, 3.933888e+05, 5.706242e+05, 7.751264e+05, 1.179103e+06, 1.097262e+06, 1.191996e+06, 2.158494e+05, 4.700577e+05, 7.650088e+05, 2.769522e+05, 6.019804e+05, 3.271844e+05, 0.000000e+00, 3.858988e+05, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 7.256512e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.200376e+05, 1.593536e+05, 1.298653e+05, 4.702386e+04, 5.109698e+04, 1.665285e+05, 1.808773e+05, 1.966186e+05, 3.557161e+05, 7.733874e+04, 6.720006e+05, 3.647184e+05, 2.972397e+05, 2.152007e+05, 1.168614e+05, 1.270517e+05, 0.000000e+00, 1.498488e+05, 0.000000e+00, 3.531325e+05, 0.000000e+00, 4.174217e+05, 6.791028e+05, 4.915405e+05, 0.000000e+00, 5.803479e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 1.211996e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 0.000000e+00, 0.000000e+00, 3.641199e+05, 1.186842e+06, 4.293622e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 1.799327e+06, 1.304014e+06, 7.081931e+05, 1.539310e+06, 3.346180e+06, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 2.200323e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 7.649468e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 1.773418e+06, 7.706938e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 1.163627e+06, 0.000000e+00, 1.375462e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 6.152405e+06,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 6.407688e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.248858e+06, 4.533720e+05, 1.967979e+06, 5.344371e+05, 1.742755e+06, 6.315693e+05, 6.863754e+05, 0.000000e+00, 3.243880e+06, 5.283386e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2012-030T00:27:33.534,2012-030T00:27:35.627,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-030T00:27:37.534,2012-030T00:27:39.627,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-030T00:27:37.534,2012-030T00:27:39.627,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 8.566552e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 1.458870e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-030T00:27:37.534,2012-030T00:27:39.627,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 0.000000e+00, 1.451936e+05, 1.053499e+05, 3.434589e+05, 2.491768e+05, 3.386269e+05, 2.207381e+05, 3.200855e+05, 2.609080e+05, 5.671285e+05, 6.169894e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 0.000000e+00, 5.082873e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
