20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"position MSO [x,y,z]","km",304.433900,1426.294000,-3442.952000
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T212509.336130,20120606T212821.429888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"position MSO [x,y,z]","km",1036.856000,1721.336000,-3266.549000
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"H+ density","cm-3",4.478e+02,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-768.77,8498347.00,219465.00
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"He++ density","cm-3",2.698e+02,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.58,4423644.00,-4419568.00
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T212821.429888,20120606T213133.398642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"position MSO [x,y,z]","km",1740.973000,1968.656000,-2999.102000
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"H+ density","cm-3",1.357e+02,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1437.31,0.00,0.00
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O+ density","cm-3",2.327e+01,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.99,163858.10,-58269.39
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O2+ density","cm-3",1.704e+01,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.31,229385.50,-106152.60
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T213133.398642,20120606T213445.492390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"position MSO [x,y,z]","km",2402.414000,2167.240000,-2656.929000
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T213445.492390,20120606T213757.461153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"position MSO [x,y,z]","km",3012.641000,2319.301000,-2257.303000
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"H+ density","cm-3",2.707e+02,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.68,17808200.00,5257448.00
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"He++ density","cm-3",9.845e+01,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.72,18151280.00,7501988.00
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O+ density","cm-3",5.894e+01,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.86,856491.50,118725.00
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O2+ density","cm-3",3.850e+01,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.12,890208.50,-7586.85
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T213757.461153,20120606T214109.554911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"position MSO [x,y,z]","km",3568.065000,2428.976000,-1816.135000
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"H+ density","cm-3",3.092e+02,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.91,13822910.00,2602700.00
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"He++ density","cm-3",1.720e+02,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.33,21076140.00,10972040.00
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O+ density","cm-3",8.886e+01,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.58,740052.20,-410735.10
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O2+ density","cm-3",6.395e+01,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.49,430647.40,9825.21
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T214109.554911,20120606T214421.492414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"position MSO [x,y,z]","km",4068.744000,2501.234000,-1346.733000
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"H+ density","cm-3",7.207e+02,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.98,27065910.00,16424020.00
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"He++ density","cm-3",1.527e+02,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.04,21728730.00,4299242.00
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O+ density","cm-3",1.201e+02,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.83,2805802.00,923144.20
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O2+ density","cm-3",8.441e+01,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.77,2205142.00,917082.00
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T214421.492414,20120606T214733.586162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"position MSO [x,y,z]","km",4516.900000,2541.083000,-859.645300
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"H+ density","cm-3",2.330e+02,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.91,7275717.00,2456345.00
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"He++ density","cm-3",1.686e+02,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.84,20179770.00,7854253.00
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T214733.586162,20120606T215045.554925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"position MSO [x,y,z]","km",4915.824000,2553.165000,-363.019700
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"H+ density","cm-3",2.280e+02,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.78,7350714.00,1358669.00
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"He++ density","cm-3",1.438e+02,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.17,12500090.00,2404574.00
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T215045.554925,20120606T215357.648683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"position MSO [x,y,z]","km",5269.313000,2541.599000,137.076200
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"H+ density","cm-3",1.505e+02,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.19,9141305.00,837672.60
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"He++ density","cm-3",1.887e+02,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.27,16288240.00,5333224.00
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T215357.648683,20120606T215709.617437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"position MSO [x,y,z]","km",5581.148000,2509.951000,636.048600
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.51,8128860.00,1118064.00
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"He++ density","cm-3",1.718e+02,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.61,12635010.00,3384831.00
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T215709.617437,20120606T220021.617436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"position MSO [x,y,z]","km",5855.230000,2461.215000,1131.000000
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"H+ density","cm-3",9.229e+01,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.23,7430214.00,311331.50
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"He++ density","cm-3",1.387e+02,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.46,11258640.00,2620034.00
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120606T220021.711184,20120606T220333.679948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120606T220333.679948,20120606T220645.773696,"SENSOR",1,"position MSO [x,y,z]","km",6094.757000,2397.975000,1619.209000
20120606T220333.679948,20120606T220645.773696,"SENSOR",1,"H+ density","cm-3",2.149e+02,,
20120606T220333.679948,20120606T220645.773696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.43,9528626.00,2040026.00
20120606T220333.679948,20120606T220645.773696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
