20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"position MSO [x,y,z]","km",221.623800,1362.108000,-3474.101000
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T161752.345830,20120610T162104.314583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"position MSO [x,y,z]","km",966.188800,1642.862000,-3327.233000
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T162104.314583,20120610T162416.408341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"position MSO [x,y,z]","km",1684.477000,1878.041000,-3087.591000
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T162416.408341,20120610T162728.408346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"position MSO [x,y,z]","km",2361.445000,2066.672000,-2771.045000
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T162728.408346,20120610T163040.470853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"position MSO [x,y,z]","km",2988.053000,2210.901000,-2394.637000
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O+ density","cm-3",8.315e+00,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.60,1056951.00,12075.24
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O2+ density","cm-3",5.777e+00,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.82,817013.40,-10976.32
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T163040.470853,20120610T163352.439606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"position MSO [x,y,z]","km",3560.426000,2314.725000,-1974.119000
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"H+ density","cm-3",2.957e+02,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.65,9883553.00,8317931.00
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"He++ density","cm-3",5.021e+01,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.36,5311885.00,4123228.00
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T163352.439606,20120610T163704.533364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"position MSO [x,y,z]","km",4078.187000,2382.871000,-1522.936000
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"H+ density","cm-3",4.108e+02,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.77,15691060.00,11425270.00
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"He++ density","cm-3",1.543e+02,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.58,11994460.00,3683792.00
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T163704.533364,20120610T164016.502117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"position MSO [x,y,z]","km",4543.281000,2420.123000,-1051.829000
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"H+ density","cm-3",2.686e+01,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.26,968153.00,1382983.00
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"He++ density","cm-3",6.715e+01,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.40,1763493.00,1778975.00
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T164016.502117,20120610T164328.595876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"position MSO [x,y,z]","km",4958.876000,2430.922000,-569.088700
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"He++ density","cm-3",6.168e+01,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.33,2024506.00,2153431.00
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O+ density","cm-3",2.364e+01,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.82,511567.90,652197.80
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T164328.595876,20120610T164640.564629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"position MSO [x,y,z]","km",5328.655000,2419.199000,-80.973220
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"H+ density","cm-3",4.330e+01,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.54,964079.70,956345.70
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"He++ density","cm-3",8.806e+01,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.47,2344580.00,3154435.00
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T164640.564629,20120610T164952.658387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"position MSO [x,y,z]","km",5656.398000,2388.348000,407.861400
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"H+ density","cm-3",5.668e+01,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.60,1138483.00,1174608.00
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"He++ density","cm-3",8.201e+01,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.40,2724212.00,3307487.00
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T164952.658387,20120610T165304.627141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"position MSO [x,y,z]","km",5945.724000,2341.256000,893.943900
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"H+ density","cm-3",7.588e+01,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.26,2104214.00,1676219.00
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"He++ density","cm-3",2.888e+02,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.63,0.00,-0.00
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T165304.627141,20120610T165616.689648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T165616.689648,20120610T165928.658401,"SENSOR",1,"position MSO [x,y,z]","km",6200.051000,2280.357000,1374.803000
20120610T165616.689648,20120610T165928.658401,"SENSOR",1,"H+ density","cm-3",3.128e+01,,
20120610T165616.689648,20120610T165928.658401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.79,1378681.00,906479.10
20120610T165616.689648,20120610T165928.658401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T165616.689648,20120610T165928.658401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
