20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"position MSO [x,y,z]","km",644.543700,1389.834000,-3515.244000
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T225336.479322,20120624T225648.416824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"position MSO [x,y,z]","km",1405.157000,1569.911000,-3385.205000
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T225648.416824,20120624T230000.416823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"position MSO [x,y,z]","km",2131.933000,1711.199000,-3170.952000
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T230000.510582,20120624T230312.479336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"position MSO [x,y,z]","km",2813.250000,1815.706000,-2888.388000
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"H+ density","cm-3",3.964e+02,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.77,15253880.00,2308472.00
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"He++ density","cm-3",2.676e+02,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.66,9384291.00,1487017.00
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T230312.479336,20120624T230624.573093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"position MSO [x,y,z]","km",3443.577000,1887.031000,-2552.806000
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"H+ density","cm-3",3.672e+02,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.03,9401429.00,1122305.00
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"He++ density","cm-3",2.981e+02,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.49,6846810.00,287699.10
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O+ density","cm-3",6.270e+01,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.92,709455.90,232550.20
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T230624.573093,20120624T230936.541857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"position MSO [x,y,z]","km",4021.181000,1929.275000,-2177.695000
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"H+ density","cm-3",2.958e+02,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.78,2204490.00,162576.80
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"He++ density","cm-3",2.066e+02,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.39,11166120.00,1770465.00
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O+ density","cm-3",5.141e+01,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.33,2933678.00,72647.93
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O2+ density","cm-3",4.541e+01,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.18,1183360.00,510647.30
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T230936.541857,20120624T231248.635615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"position MSO [x,y,z]","km",4546.929000,1946.505000,-1774.204000
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"H+ density","cm-3",7.815e+01,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.42,3433842.00,552107.80
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"He++ density","cm-3",8.966e+01,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.21,9700304.00,883835.10
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O+ density","cm-3",7.102e+01,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.49,0.00,0.00
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O2+ density","cm-3",5.023e+01,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.49,0.00,-0.00
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T231248.635615,20120624T231600.604358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"position MSO [x,y,z]","km",5023.192000,1942.457000,-1351.203000
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"H+ density","cm-3",5.245e+01,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.30,3603112.00,596917.10
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"He++ density","cm-3",9.596e+01,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.36,7183138.00,2569934.00
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O+ density","cm-3",9.613e+01,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.42,0.00,-0.00
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O2+ density","cm-3",7.232e+01,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.81,0.00,-0.00
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T231600.604358,20120624T231912.698116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"position MSO [x,y,z]","km",5453.052000,1920.410000,-915.628400
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"H+ density","cm-3",7.384e+01,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.70,3990573.00,900025.00
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"He++ density","cm-3",8.637e+01,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.81,7133659.00,1968471.00
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O+ density","cm-3",1.916e+01,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.35,8366474.00,-12224210.00
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T231912.698116,20120624T232224.635629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"position MSO [x,y,z]","km",5839.931000,1883.175000,-472.742500
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"H+ density","cm-3",7.517e+01,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.39,3852205.00,949895.60
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"He++ density","cm-3",9.968e+01,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.86,7009584.00,3323229.00
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T232224.635629,20120624T232536.729387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"position MSO [x,y,z]","km",6187.225000,1833.123000,-26.548170
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"H+ density","cm-3",5.982e+01,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.68,3943940.00,782706.80
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.87,7780074.00,3375396.00
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O+ density","cm-3",1.755e+01,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.05,12810760.00,3708766.00
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T232536.729387,20120624T232848.698140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"position MSO [x,y,z]","km",6498.109000,1772.254000,419.848400
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"H+ density","cm-3",7.877e+01,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.60,4002706.00,970375.60
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.10,6869307.00,3207848.00
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O+ density","cm-3",2.605e+01,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.21,13972180.00,6161157.00
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T232848.698140,20120624T233200.791898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"position MSO [x,y,z]","km",6775.560000,1702.243000,864.117400
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"H+ density","cm-3",5.389e+01,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.98,3652945.00,663487.30
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
