20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"position MSO [x,y,z]","km",8.288321,1236.340000,-3526.252000
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T200156.397813,20120618T200508.335315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"position MSO [x,y,z]","km",774.642000,1484.029000,-3446.747000
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T200508.335315,20120618T200820.429073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"position MSO [x,y,z]","km",1520.023000,1690.473000,-3271.078000
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T200820.429073,20120618T201132.397827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"position MSO [x,y,z]","km",2228.165000,1854.930000,-3013.810000
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"H+ density","cm-3",3.850e+02,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.86,6546717.00,2477937.00
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"He++ density","cm-3",1.884e+02,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.01,5613773.00,1516477.00
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O+ density","cm-3",7.896e+01,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.76,2480.45,3369.62
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O2+ density","cm-3",5.600e+01,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.34,2552.55,3467.56
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T201132.397827,20120618T201444.491585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"position MSO [x,y,z]","km",2888.766000,1979.423000,-2691.290000
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"H+ density","cm-3",3.246e+02,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.49,17971370.00,11690380.00
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"He++ density","cm-3",1.134e+02,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.12,7204379.00,4772293.00
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O+ density","cm-3",-2.393e+01,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.04,1255914.00,1359458.00
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T201444.491585,20120618T201756.460338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"position MSO [x,y,z]","km",3496.771000,2067.610000,-2319.137000
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"H+ density","cm-3",2.725e+02,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.46,22720980.00,13046480.00
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"He++ density","cm-3",9.528e+01,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.00,9813854.00,4866613.00
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T201756.460338,20120618T202108.554096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"position MSO [x,y,z]","km",4051.001000,2123.815000,-1910.899000
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"H+ density","cm-3",3.007e+02,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.22,21198870.00,8428069.00
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"He++ density","cm-3",7.090e+01,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.58,5749441.00,3174327.00
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T202108.554096,20120618T202420.522850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"position MSO [x,y,z]","km",4552.769000,2152.387000,-1477.632000
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.59,8935654.00,6441235.00
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"He++ density","cm-3",1.234e+02,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.41,5454507.00,1528903.00
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T202420.522850,20120618T202732.616608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"position MSO [x,y,z]","km",5004.756000,2157.348000,-1028.066000
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"H+ density","cm-3",7.585e+01,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.02,2131203.00,2115650.00
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"He++ density","cm-3",7.558e+01,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.71,3747924.00,4101672.00
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O+ density","cm-3",-5.861e+01,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.08,7249945.00,9268646.00
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O2+ density","cm-3",-5.253e+01,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.65,0.00,0.00
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T202732.616608,20120618T203044.554120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"position MSO [x,y,z]","km",5410.376000,2142.256000,-568.846700
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"H+ density","cm-3",6.767e+01,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.42,1851263.00,1863549.00
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"He++ density","cm-3",6.442e+01,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.61,3499994.00,3947206.00
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O+ density","cm-3",3.645e+00,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.80,12727720.00,10960600.00
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T203044.554120,20120618T203356.647868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"position MSO [x,y,z]","km",5773.229000,2110.166000,-105.001300
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"H+ density","cm-3",5.280e+01,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.84,2080082.00,1682815.00
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"He++ density","cm-3",4.667e+01,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.69,3434008.00,3265298.00
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O+ density","cm-3",1.175e+01,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.03,15505040.00,2212255.00
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T203356.647868,20120618T203708.616622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"position MSO [x,y,z]","km",6096.711000,2063.689000,359.507100
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"H+ density","cm-3",4.532e+01,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.51,1954536.00,1202804.00
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"He++ density","cm-3",4.207e+01,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.52,3925200.00,1860124.00
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O+ density","cm-3",-1.083e+01,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.60,0.00,0.00
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T203708.616622,20120618T204020.616626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"position MSO [x,y,z]","km",6384.311000,2004.987000,822.087100
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"H+ density","cm-3",1.050e+01,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.27,1783579.00,415765.30
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
