20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"position MSO [x,y,z]","km",-139.096400,1170.216000,-3545.149000
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T155052.822186,20120624T155404.915944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"position MSO [x,y,z]","km",638.890700,1390.991000,-3512.231000
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T155404.915944,20120624T155716.884687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"position MSO [x,y,z]","km",1399.446000,1573.051000,-3381.414000
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T155716.884687,20120624T160028.884687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"position MSO [x,y,z]","km",2126.048000,1716.117000,-3166.260000
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T160028.947194,20120624T160340.915958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"position MSO [x,y,z]","km",2807.304000,1822.218000,-2882.613000
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O+ density","cm-3",1.501e+01,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.79,2367425.00,1969201.00
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O2+ density","cm-3",1.187e+01,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.22,1520796.00,1151743.00
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T160340.915958,20120624T160653.009716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"position MSO [x,y,z]","km",3437.511000,1894.913000,-2545.837000
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"H+ density","cm-3",-7.437e+00,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.21,8588198.00,5440706.00
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"He++ density","cm-3",-7.341e+01,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.51,4728653.00,789952.30
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T160653.009716,20120624T161004.978469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"position MSO [x,y,z]","km",4014.902000,1938.310000,-2169.472000
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"H+ density","cm-3",3.173e+02,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.61,432183.80,-110197.40
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"He++ density","cm-3",-5.673e+01,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.58,9863585.00,1209616.00
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T161004.978469,20120624T161317.072227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"position MSO [x,y,z]","km",4540.333000,1956.496000,-1764.716000
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"H+ density","cm-3",-1.176e+01,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.08,3056126.00,1265181.00
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"He++ density","cm-3",-6.351e+01,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.20,10614120.00,3009071.00
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O+ density","cm-3",-4.285e+01,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.63,1154040.00,351677.90
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T161317.072227,20120624T161629.040981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"position MSO [x,y,z]","km",5016.180000,1953.227000,-1340.477000
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"H+ density","cm-3",-7.060e+01,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.69,7747530.00,1629427.00
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"He++ density","cm-3",-5.404e+01,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.42,11009300.00,1047009.00
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O+ density","cm-3",-2.341e+01,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.67,0.00,0.00
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T161629.040981,20120624T161941.134739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"position MSO [x,y,z]","km",5445.537000,1931.809000,-903.716500
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"H+ density","cm-3",-1.523e+01,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.79,3679377.00,1362642.00
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"He++ density","cm-3",-7.031e+01,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.65,11134780.00,1787539.00
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O+ density","cm-3",-4.154e+01,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.03,0.00,0.00
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T161941.134739,20120624T162253.072241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"position MSO [x,y,z]","km",5831.840000,1895.073000,-459.714100
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"H+ density","cm-3",-5.068e+01,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.20,5060370.00,1472544.00
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"He++ density","cm-3",-6.275e+01,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.99,11091950.00,1592702.00
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O+ density","cm-3",-3.043e+01,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,0.00,0.00
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O2+ density","cm-3",-5.299e+01,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.03,0.00,-0.00
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T162253.072241,20120624T162605.165999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"position MSO [x,y,z]","km",6178.500000,1845.410000,-12.481550
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"H+ density","cm-3",-3.903e+01,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.56,4693592.00,1544063.00
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"He++ density","cm-3",-6.833e+01,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.70,11037140.00,1679762.00
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O+ density","cm-3",-6.922e+01,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.86,0.00,-0.00
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T162605.165999,20120624T162917.134763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T162917.134763,20120624T163229.228511,"SENSOR",1,"position MSO [x,y,z]","km",6488.705000,1784.833000,434.871000
20120624T162917.134763,20120624T163229.228511,"SENSOR",1,"H+ density","cm-3",-5.168e+01,,
20120624T162917.134763,20120624T163229.228511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.15,5140200.00,1618866.00
20120624T162917.134763,20120624T163229.228511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
