20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"position MSO [x,y,z]","km",5402.264000,2019.769000,-807.129900
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"H+ density","cm-3",2.754e+02,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.48,21851350.00,975606.20
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T082349.533931,20120622T082701.502685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"position MSO [x,y,z]","km",5782.702000,1986.471000,-355.450300
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"H+ density","cm-3",2.500e+02,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.30,20884220.00,-3948177.00
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T082701.502685,20120622T083013.596433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"position MSO [x,y,z]","km",6123.367000,1939.463000,98.779920
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"H+ density","cm-3",1.820e+02,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.24,30186270.00,-2618623.00
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T083013.596433,20120622T083325.596447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"position MSO [x,y,z]","km",6427.477000,1880.863000,552.431600
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"H+ density","cm-3",5.755e+01,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",381.97,23379390.00,-2385252.00
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T083325.596447,20120622T083637.658954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"position MSO [x,y,z]","km",6698.071000,1812.447000,1003.202000
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",575.18,15729780.00,-1008926.00
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T083637.658954,20120622T083949.627708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"position MSO [x,y,z]","km",6937.960000,1735.696000,1449.431000
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"H+ density","cm-3",1.722e+02,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.12,10245700.00,-2308220.00
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"He++ density","cm-3",1.776e+02,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.28,10417450.00,-1140441.00
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T083949.627708,20120622T084301.721466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"position MSO [x,y,z]","km",7149.620000,1651.870000,1889.781000
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"H+ density","cm-3",1.562e+02,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.68,9521685.00,-864468.40
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T084301.721466,20120622T084613.690219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"position MSO [x,y,z]","km",7335.303000,1562.032000,2323.279000
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"H+ density","cm-3",1.720e+02,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.97,9052001.00,-696465.10
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.57,9244185.00,-699028.60
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T084613.690219,20120622T084925.783977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"position MSO [x,y,z]","km",7497.031000,1467.085000,2749.199000
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"H+ density","cm-3",1.781e+02,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.53,7217322.00,352103.70
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T084925.783977,20120622T085237.752741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"position MSO [x,y,z]","km",7636.619000,1367.800000,3167.008000
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"H+ density","cm-3",1.893e+02,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.47,7305261.00,1520040.00
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T085237.752741,20120622T085549.846499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"position MSO [x,y,z]","km",7755.697000,1264.836000,3576.317000
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"H+ density","cm-3",2.040e+02,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,5924224.00,934520.70
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T085549.846499,20120622T085901.815242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"position MSO [x,y,z]","km",7855.709000,1158.788000,3976.754000
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"H+ density","cm-3",2.071e+02,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,3047767.00,2798689.00
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T085901.815242,20120622T090213.815252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T090213.784006,20120622T090525.784005,"SENSOR",1,"position MSO [x,y,z]","km",7938.003000,1050.134000,4368.196000
20120622T090213.784006,20120622T090525.784005,"SENSOR",1,"H+ density","cm-3",2.188e+02,,
20120622T090213.784006,20120622T090525.784005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.97,4039189.00,2254904.00
20120622T090213.784006,20120622T090525.784005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T090213.784006,20120622T090525.784005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
