20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"position MSO [x,y,z]","km",232.679300,1381.622000,-3462.545000
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T152140.809400,20120608T152452.903148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"position MSO [x,y,z]","km",971.752500,1672.232000,-3304.227000
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T152452.903148,20120608T152804.871911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"position MSO [x,y,z]","km",1684.152000,1916.211000,-3053.396000
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T152804.871911,20120608T153116.934408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"position MSO [x,y,z]","km",2355.038000,2112.433000,-2726.024000
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T153116.934408,20120608T153428.903172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"position MSO [x,y,z]","km",2975.426000,2262.965000,-2339.254000
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T153428.903172,20120608T153740.996930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"position MSO [x,y,z]","km",3541.315000,2371.796000,-1909.064000
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T153740.996930,20120608T154052.965683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"position MSO [x,y,z]","km",4052.427000,2443.768000,-1448.961000
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T154052.965683,20120608T154405.059431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"position MSO [x,y,z]","km",4510.767000,2483.795000,-969.734000
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.17,22114000.00,3496668.00
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"He++ density","cm-3",1.648e+02,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.04,7362341.00,-101807.40
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T154405.059431,20120608T154717.028195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"position MSO [x,y,z]","km",4919.562000,2496.455000,-479.682300
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"He++ density","cm-3",1.991e+02,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,28489550.00,11378650.00
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T154717.028195,20120608T155029.121953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"position MSO [x,y,z]","km",5282.519000,2485.809000,14.912560
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"He++ density","cm-3",1.698e+02,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.75,10188860.00,2806729.00
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T155029.121953,20120608T155341.059455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"position MSO [x,y,z]","km",5603.500000,2455.367000,509.469000
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"He++ density","cm-3",1.814e+02,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.25,21577120.00,4696843.00
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T155341.059455,20120608T155653.153203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"position MSO [x,y,z]","km",5886.225000,2408.100000,1000.678000
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"H+ density","cm-3",2.226e+02,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.57,9821765.00,2234045.00
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.19,8973468.00,2080633.00
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T155653.153203,20120608T160005.153202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T160005.121966,20120608T160317.121971,"SENSOR",1,"position MSO [x,y,z]","km",6133.964000,2346.563000,1485.798000
20120608T160005.121966,20120608T160317.121971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T160005.121966,20120608T160317.121971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T160005.121966,20120608T160317.121971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T160005.121966,20120608T160317.121971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T160005.121966,20120608T160317.121971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
