20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"position MSO [x,y,z]","km",139.891700,1309.320000,-3497.235000
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T211136.385219,20120613T211448.353983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"position MSO [x,y,z]","km",893.902000,1577.570000,-3376.658000
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T211448.353983,20120613T211800.447740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"position MSO [x,y,z]","km",1623.561000,1802.000000,-3161.873000
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O+ density","cm-3",-7.373e+01,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.98,2987431.00,2490837.00
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T211800.447740,20120613T212112.416484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"position MSO [x,y,z]","km",2313.374000,1981.724000,-2868.260000
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"H+ density","cm-3",5.272e+01,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.12,4942541.00,1369264.00
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"He++ density","cm-3",-8.302e+01,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.44,2398676.00,1768497.00
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T212112.416484,20120613T212424.479001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"position MSO [x,y,z]","km",2953.857000,2118.830000,-2512.579000
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"H+ density","cm-3",-1.821e+00,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.60,5207246.00,2462895.00
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"He++ density","cm-3",6.609e+01,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.90,2019670.00,1171162.00
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T212424.479001,20120613T212736.447754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"position MSO [x,y,z]","km",3540.656000,2217.155000,-2110.555000
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"H+ density","cm-3",6.397e+01,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.94,14980690.00,5504582.00
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"He++ density","cm-3",5.331e+01,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.62,4005328.00,1794766.00
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O+ density","cm-3",8.399e+00,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.86,165760.50,108643.60
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O2+ density","cm-3",2.356e+00,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.43,0.00,0.00
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T212736.447754,20120613T213048.541512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"position MSO [x,y,z]","km",4073.063000,2281.251000,-1675.704000
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"H+ density","cm-3",-8.205e+01,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.73,17819430.00,5817585.00
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"He++ density","cm-3",4.829e+01,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.71,3317104.00,1256466.00
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T213048.541512,20120613T213400.510266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"position MSO [x,y,z]","km",4552.676000,2315.718000,-1219.021000
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"H+ density","cm-3",3.248e+01,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.05,14962720.00,1155115.00
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.11,3171405.00,1154727.00
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T213400.510266,20120613T213712.510271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"position MSO [x,y,z]","km",4982.764000,2324.845000,-748.704700
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"H+ density","cm-3",2.496e+02,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.06,9264158.00,906375.30
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.65,4781966.00,1511494.00
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O+ density","cm-3",3.024e+01,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.57,2082858.00,728644.00
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O2+ density","cm-3",2.630e+01,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.88,1451648.00,464097.30
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T213712.510271,20120613T214024.604028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"position MSO [x,y,z]","km",5366.708000,2312.400000,-271.374400
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"H+ density","cm-3",1.389e+02,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.96,5267759.00,-359067.10
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"He++ density","cm-3",7.780e+01,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.06,3033158.00,-136546.30
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O+ density","cm-3",6.565e+01,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.21,1798577.00,729812.70
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T214024.604028,20120613T214336.572782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"position MSO [x,y,z]","km",5708.253000,2281.644000,208.184700
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"H+ density","cm-3",8.388e+01,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.69,2444072.00,-80797.95
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"He++ density","cm-3",2.585e+02,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.91,7545959.00,908602.00
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O+ density","cm-3",7.073e+01,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.48,1641285.00,621608.30
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T214336.572782,20120613T214648.666530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"position MSO [x,y,z]","km",6010.977000,2235.355000,686.348900
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"H+ density","cm-3",1.358e+02,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.25,5497360.00,659551.50
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"He++ density","cm-3",1.169e+02,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.99,10302050.00,2664739.00
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O+ density","cm-3",4.663e+01,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.46,0.00,0.00
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T214648.666530,20120613T215000.604042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T215000.604042,20120613T215312.697800,"SENSOR",1,"position MSO [x,y,z]","km",6278.271000,2175.868000,1160.509000
20120613T215000.604042,20120613T215312.697800,"SENSOR",1,"H+ density","cm-3",1.531e+02,,
20120613T215000.604042,20120613T215312.697800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.41,5281420.00,273977.50
20120613T215000.604042,20120613T215312.697800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
