20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"position MSO [x,y,z]","km",-317.311500,1113.999000,-3540.390000
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T124839.793577,20120625T125151.856084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"position MSO [x,y,z]","km",462.795500,1337.802000,-3535.155000
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T125151.856084,20120625T125503.824838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"position MSO [x,y,z]","km",1230.355000,1523.759000,-3429.632000
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T125503.824838,20120625T125815.918596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"position MSO [x,y,z]","km",1967.198000,1670.931000,-3236.488000
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"H+ density","cm-3",1.840e+02,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.44,1336871.00,-1681895.00
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"H+ qf lowEcountratio","unitless",162,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"He++ density","cm-3",-1.485e+02,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-456.88,14551530.00,-27949780.00
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O+ density","cm-3",3.314e+01,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.96,763115.30,-38290.69
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O+ qf lowEcountratio","unitless",162,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O2+ density","cm-3",2.414e+01,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,265308.10,14015.89
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T125815.918596,20120625T130127.918595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"position MSO [x,y,z]","km",2660.791000,1780.998000,-2971.278000
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"H+ density","cm-3",1.712e+02,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.40,22138580.00,-8684551.00
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.13,14523900.00,-406734.50
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O+ density","cm-3",-4.492e+00,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.46,2369669.00,-163395.40
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O2+ density","cm-3",-1.238e+01,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.60,0.00,-0.00
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T130127.887349,20120625T130439.981107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"position MSO [x,y,z]","km",3304.472000,1857.321000,-2649.505000
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"H+ density","cm-3",2.192e+02,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.12,20683910.00,-2619672.00
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"He++ density","cm-3",1.385e+02,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.55,9506487.00,-3104473.00
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T130439.981107,20120625T130751.949871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"position MSO [x,y,z]","km",3895.648000,1903.921000,-2285.143000
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.41,3468527.00,-1438505.00
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"He++ density","cm-3",1.866e+02,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.94,14239620.00,17450.09
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O+ density","cm-3",2.919e+01,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.20,3778915.00,-1465270.00
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T130751.949871,20120625T131104.043629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"position MSO [x,y,z]","km",4434.641000,1924.886000,-1889.899000
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.52,4964671.00,-752647.20
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"He++ density","cm-3",1.555e+02,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.13,15210680.00,197951.80
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O+ density","cm-3",1.029e+02,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,2479481.00,793136.00
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T131104.043629,20120625T131415.981131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"position MSO [x,y,z]","km",4923.585000,1924.019000,-1473.107000
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.70,6138866.00,-1773652.00
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"He++ density","cm-3",2.708e+02,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.43,19937260.00,-2341137.00
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T131415.981131,20120625T131728.074889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"position MSO [x,y,z]","km",5365.527000,1904.675000,-1042.012000
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"H+ density","cm-3",8.876e+01,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.05,5042049.00,-821806.90
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"He++ density","cm-3",1.717e+02,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.97,18074550.00,-2694309.00
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O+ density","cm-3",3.032e+01,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.62,17046560.00,5426851.00
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T131728.074889,20120625T132040.074894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"position MSO [x,y,z]","km",5763.718000,1869.742000,-602.318200
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.62,6124926.00,-892058.30
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"He++ density","cm-3",8.458e+01,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.43,10157320.00,-572309.20
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O+ density","cm-3",8.684e+01,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.28,6052703.00,-72823.89
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T132040.074894,20120625T132352.168652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"position MSO [x,y,z]","km",6121.508000,1821.672000,-158.371300
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"H+ density","cm-3",9.119e+01,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.49,5226569.00,-949132.10
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"He++ density","cm-3",8.105e+01,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.30,10455810.00,-154625.50
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O+ density","cm-3",-6.423e+01,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.50,0.00,-0.00
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T132352.168652,20120625T132704.137405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T132704.137405,20120625T133016.231163,"SENSOR",1,"position MSO [x,y,z]","km",6442.174000,1762.522000,286.584600
20120625T132704.137405,20120625T133016.231163,"SENSOR",1,"H+ density","cm-3",7.125e+01,,
20120625T132704.137405,20120625T133016.231163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.27,5799923.00,-1276063.00
20120625T132704.137405,20120625T133016.231163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
