20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"position MSO [x,y,z]","km",-257.942000,1134.684000,-3538.583000
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T045258.286519,20120623T045610.255273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"position MSO [x,y,z]","km",518.594900,1369.883000,-3514.885000
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T045610.255273,20120623T045922.349031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"position MSO [x,y,z]","km",1281.001000,1566.326000,-3391.387000
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O+ density","cm-3",-1.378e+01,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.97,419961.40,253121.40
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O2+ density","cm-3",-8.198e+00,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.08,361595.20,278322.20
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T045922.349031,20120623T050234.349030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"position MSO [x,y,z]","km",2011.196000,1722.862000,-3181.219000
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"H+ density","cm-3",6.526e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.38,11539310.00,8202206.00
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O+ density","cm-3",7.309e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.74,156581.00,138879.60
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O2+ density","cm-3",5.634e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.59,104320.40,108427.50
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T050234.317784,20120623T050546.411532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"position MSO [x,y,z]","km",2697.303000,1841.177000,-2900.099000
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"H+ density","cm-3",-1.441e+02,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.67,12258660.00,9542420.00
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O+ density","cm-3",-4.227e+01,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.56,2797020.00,6242444.00
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O2+ density","cm-3",-6.030e-01,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.57,465100.70,1362241.00
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T050546.411532,20120623T050858.380296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"position MSO [x,y,z]","km",3332.558000,1924.587000,-2563.822000
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"H+ density","cm-3",1.412e+02,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.83,1506650.00,1052875.00
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"He++ density","cm-3",-1.837e+01,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.29,6046798.00,7978605.00
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O+ density","cm-3",3.508e+01,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.15,658349.10,419502.40
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O2+ density","cm-3",2.754e+01,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.14,782210.00,437194.70
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T050858.380296,20120623T051210.380300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"position MSO [x,y,z]","km",3915.021000,1977.228000,-2186.177000
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"H+ density","cm-3",6.691e+01,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.49,1429982.00,2329740.00
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"He++ density","cm-3",-4.099e+01,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.31,3279475.00,4012084.00
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O+ density","cm-3",5.133e+01,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.07,682397.80,403968.50
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O2+ density","cm-3",3.594e+01,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.90,546290.90,174706.30
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T051210.380300,20120623T051522.474058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"position MSO [x,y,z]","km",4444.948000,2003.246000,-1778.983000
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"H+ density","cm-3",-4.658e+00,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.15,7993106.00,6013483.00
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O+ density","cm-3",3.063e+01,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.47,1930462.00,134041.60
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O2+ density","cm-3",2.353e+01,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.18,1745375.00,401501.80
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T051522.474058,20120623T051834.411571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"position MSO [x,y,z]","km",4924.673000,2006.549000,-1351.479000
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"H+ density","cm-3",1.879e+02,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.98,15642690.00,6972854.00
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"He++ density","cm-3",1.200e+00,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.86,5435849.00,4659210.00
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O+ density","cm-3",5.230e+01,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.56,464646.70,51466.86
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O2+ density","cm-3",2.736e+01,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.52,499432.00,-315526.20
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T051834.411571,20120623T052146.505329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"position MSO [x,y,z]","km",5357.318000,1990.590000,-910.858500
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"H+ density","cm-3",1.063e+02,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.36,1811766.00,1645185.00
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"He++ density","cm-3",5.842e+01,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.47,3760640.00,3535378.00
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T052146.505329,20120623T052458.474082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"position MSO [x,y,z]","km",5746.259000,1958.347000,-462.705200
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"H+ density","cm-3",1.916e+01,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.32,1673869.00,1301283.00
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"He++ density","cm-3",5.896e+01,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.35,4345133.00,3911642.00
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T052458.474082,20120623T052810.567840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"position MSO [x,y,z]","km",6094.932000,1912.346000,-11.237720
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"H+ density","cm-3",6.472e+01,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.98,2098009.00,1982408.00
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"He++ density","cm-3",5.484e+01,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.68,4891074.00,3574275.00
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O+ density","cm-3",1.284e+01,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.86,6601179.00,8849391.00
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O2+ density","cm-3",3.037e+01,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.48,811188.90,-196055.30
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T052810.567840,20120623T053122.536594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T053122.536594,20120623T053434.630352,"SENSOR",1,"position MSO [x,y,z]","km",6406.623000,1854.717000,440.348200
20120623T053122.536594,20120623T053434.630352,"SENSOR",1,"H+ density","cm-3",7.762e+01,,
20120623T053122.536594,20120623T053434.630352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.34,2690421.00,2588002.00
20120623T053122.536594,20120623T053434.630352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
