20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"position MSO [x,y,z]","km",5102.198000,2274.919000,-703.322100
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"H+ density","cm-3",8.374e+01,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.71,3232694.00,-41346.93
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"He++ density","cm-3",1.545e+02,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.77,13332060.00,397709.00
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O+ density","cm-3",-4.484e+01,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.92,9636860.00,2585926.00
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T083515.482725,20120615T083827.451479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"position MSO [x,y,z]","km",5480.607000,2256.754000,-229.947500
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"H+ density","cm-3",6.718e+01,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,2796629.00,-217581.90
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.28,6432405.00,129642.90
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T083827.451479,20120615T084139.545237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"position MSO [x,y,z]","km",5817.478000,2221.440000,245.244400
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"H+ density","cm-3",-1.511e+01,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.82,303585.70,-433635.80
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"He++ density","cm-3",1.622e+01,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.62,8581792.00,-8901811.00
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T084139.545237,20120615T084451.513989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"position MSO [x,y,z]","km",6116.333000,2171.574000,718.884500
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"H+ density","cm-3",4.155e+01,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.52,3429272.00,-364404.10
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"He++ density","cm-3",8.253e+01,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.48,10293610.00,-848288.80
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O+ density","cm-3",-9.304e+01,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.11,0.00,-0.00
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T084451.513989,20120615T084803.607738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"position MSO [x,y,z]","km",6380.447000,2109.349000,1188.477000
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"H+ density","cm-3",7.043e+01,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.76,2635112.00,-646851.10
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"He++ density","cm-3",1.229e+02,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.17,15020290.00,-1431622.00
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T084803.607738,20120615T085115.576502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"position MSO [x,y,z]","km",6612.813000,2036.609000,1652.180000
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"H+ density","cm-3",4.736e+01,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.27,3034933.00,-529980.50
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.58,8433501.00,285847.00
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O+ density","cm-3",3.615e+01,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.61,4143711.00,-4995670.00
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T085115.576502,20120615T085427.670260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"position MSO [x,y,z]","km",6816.135000,1954.909000,2108.643000
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.49,5250829.00,-89791.83
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"He++ density","cm-3",1.288e+02,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.18,13061280.00,-2321597.00
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O+ density","cm-3",-1.523e+01,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.84,773839.20,-1513977.00
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T085427.670260,20120615T085739.639013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"position MSO [x,y,z]","km",6992.800000,1865.586000,2556.776000
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"H+ density","cm-3",8.184e+01,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.47,3493851.00,-352656.30
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"He++ density","cm-3",1.229e+02,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.59,7948771.00,495156.50
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O+ density","cm-3",7.543e+01,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.70,0.00,-0.00
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T085739.639013,20120615T090051.639013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"position MSO [x,y,z]","km",7145.102000,1769.689000,2996.198000
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"H+ density","cm-3",9.837e+01,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.93,2660919.00,-81944.46
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"He++ density","cm-3",1.501e+02,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.19,9629889.00,865779.90
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T090051.732761,20120615T090403.701525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"position MSO [x,y,z]","km",7274.827000,1668.270000,3425.944000
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"H+ density","cm-3",7.875e+01,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.24,2667738.00,292872.70
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"He++ density","cm-3",1.697e+02,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.76,9263696.00,1787200.00
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T090403.701525,20120615T090715.670278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"position MSO [x,y,z]","km",7383.840000,1562.053000,3846.062000
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"H+ density","cm-3",5.635e+01,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.44,3661822.00,300853.00
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"He++ density","cm-3",7.890e+01,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.51,8388315.00,2317554.00
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T090715.670278,20120615T091027.764036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"position MSO [x,y,z]","km",7473.655000,1451.772000,4256.185000
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"H+ density","cm-3",1.320e+02,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.85,1613908.00,442256.60
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"He++ density","cm-3",1.931e+02,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.23,4540368.00,2572850.00
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T091027.764036,20120615T091339.732800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"position MSO [x,y,z]","km",7545.673000,1338.031000,4656.175000
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.39,2686091.00,1921042.00
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
