20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"position MSO [x,y,z]","km",255.046200,1388.923000,-3461.558000
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T222112.403888,20120608T222424.372641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"position MSO [x,y,z]","km",994.210200,1676.747000,-3301.768000
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"He++ density","cm-3",8.423e+01,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.51,6616205.00,-136390.60
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T222424.372641,20120608T222736.466399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"position MSO [x,y,z]","km",1706.244000,1918.058000,-3049.914000
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T222736.466399,20120608T223048.435163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"position MSO [x,y,z]","km",2376.389000,2111.836000,-2722.059000
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T223048.435163,20120608T223400.497660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"position MSO [x,y,z]","km",2995.855000,2260.247000,-2335.315000
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"H+ density","cm-3",4.462e+02,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.39,4224993.00,1926062.00
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T223400.497660,20120608T223712.466413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"position MSO [x,y,z]","km",3560.878000,2367.333000,-1905.497000
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"H+ density","cm-3",4.066e+02,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.51,16862860.00,3978696.00
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"He++ density","cm-3",3.334e+02,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.50,6294167.00,1194744.00
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T223712.466413,20120608T224024.560171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"position MSO [x,y,z]","km",4071.212000,2437.909000,-1446.036000
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"H+ density","cm-3",2.660e+02,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.64,10897640.00,2622860.00
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"He++ density","cm-3",2.593e+02,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.84,10980160.00,2962236.00
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T224024.560171,20120608T224336.528935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"position MSO [x,y,z]","km",4528.903000,2476.858000,-967.621100
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"He++ density","cm-3",1.492e+02,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.53,11213600.00,2550685.00
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T224336.528935,20120608T224648.622682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"position MSO [x,y,z]","km",4937.190000,2488.715000,-478.478400
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"H+ density","cm-3",2.323e+02,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.31,1388150.00,627771.60
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"He++ density","cm-3",1.497e+02,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.02,12327200.00,4072598.00
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O+ density","cm-3",4.906e+01,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.95,373410.60,126619.20
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T224648.622682,20120608T225000.591436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"position MSO [x,y,z]","km",5299.807000,2477.502000,15.208360
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.42,4351461.00,443217.10
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.32,9312301.00,2473071.00
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T225000.591436,20120608T225312.685194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"position MSO [x,y,z]","km",5620.543000,2446.689000,508.816500
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.23,4202817.00,271824.20
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"He++ density","cm-3",1.667e+02,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.63,10992040.00,3008706.00
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O+ density","cm-3",2.759e+01,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.57,5705946.00,781531.50
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T225312.685194,20120608T225624.622696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"position MSO [x,y,z]","km",5903.091000,2399.227000,999.024800
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"H+ density","cm-3",8.662e+01,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.52,793011.50,-450140.20
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.07,8589486.00,2147134.00
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O+ density","cm-3",9.160e+01,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.75,0.00,-0.00
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T225624.622696,20120608T225936.716454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"position MSO [x,y,z]","km",6150.893000,2337.596000,1483.465000
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"H+ density","cm-3",1.377e+02,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.97,5476625.00,599477.00
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
