20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"position MSO [x,y,z]","km",-394.048800,1091.217000,-3538.352000
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O+ density","cm-3",-5.262e+00,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.05,2462508.00,-1834436.00
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O2+ density","cm-3",-2.742e+00,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.54,2336404.00,-1763434.00
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T034342.270267,20120628T034654.364025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"position MSO [x,y,z]","km",389.628000,1302.387000,-3555.318000
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O+ density","cm-3",1.070e+01,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.65,-58395.05,-522750.30
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O2+ density","cm-3",4.233e+00,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.23,-145357.50,-507931.20
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T034654.364025,20120628T035006.301537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"position MSO [x,y,z]","km",1162.573000,1476.603000,-3471.328000
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O+ density","cm-3",9.597e+00,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.47,-80006.79,-440853.30
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O2+ density","cm-3",3.927e+00,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.48,-36912.53,-262335.00
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T035006.301537,20120628T035318.301542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"position MSO [x,y,z]","km",1906.738000,1613.237000,-3298.511000
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"H+ density","cm-3",-7.934e+01,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.72,1292997.00,-3586205.00
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"He++ density","cm-3",1.524e+02,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.02,3875146.00,-1304282.00
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O+ density","cm-3",-2.424e+01,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.16,191038.30,-78823.58
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O2+ density","cm-3",-1.866e+01,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.28,116899.50,-57018.66
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T035318.301542,20120628T035630.395300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"position MSO [x,y,z]","km",2608.983000,1713.998000,-3052.111000
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"H+ density","cm-3",9.409e+01,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.88,11546530.00,1759677.00
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"He++ density","cm-3",1.332e+01,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.52,7061376.00,539216.80
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T035630.395300,20120628T035942.364063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"position MSO [x,y,z]","km",3262.012000,1782.214000,-2747.622000
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"H+ density","cm-3",1.621e+02,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.27,11888790.00,1452438.00
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"He++ density","cm-3",1.545e+02,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.47,10073410.00,4133101.00
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O+ density","cm-3",2.719e+01,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.46,149956.30,401714.50
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T035942.364063,20120628T040254.364063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"position MSO [x,y,z]","km",3863.441000,1821.891000,-2398.745000
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"H+ density","cm-3",2.165e+02,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.72,11257420.00,4180069.00
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"He++ density","cm-3",9.316e+01,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.29,8575322.00,3272919.00
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O+ density","cm-3",5.822e+01,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.84,1532993.00,1324754.00
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T040254.457811,20120628T040606.426565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"position MSO [x,y,z]","km",4412.932000,1836.989000,-2017.454000
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"H+ density","cm-3",1.840e+02,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.35,7658997.00,3745162.00
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"He++ density","cm-3",3.821e+01,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.29,6408671.00,2766090.00
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O+ density","cm-3",6.070e+01,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.14,3505207.00,-1292435.00
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O2+ density","cm-3",2.656e+01,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.36,8278920.00,-4711250.00
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T040606.426565,20120628T040918.520323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"position MSO [x,y,z]","km",4912.504000,1831.222000,-1613.163000
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"H+ density","cm-3",1.162e+02,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.99,12789090.00,7131838.00
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"He++ density","cm-3",2.320e+02,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.07,8688041.00,1227043.00
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O+ density","cm-3",6.156e+01,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,377303.50,451374.40
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T040918.520323,20120628T041230.457835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"position MSO [x,y,z]","km",5365.049000,1807.851000,-1193.274000
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"H+ density","cm-3",1.967e+02,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.44,1697563.00,1551274.00
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"He++ density","cm-3",6.695e+01,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.67,4506716.00,2835677.00
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T041230.457835,20120628T041542.551593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"position MSO [x,y,z]","km",5773.869000,1769.662000,-763.468200
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.41,2508399.00,2704116.00
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"He++ density","cm-3",6.319e+01,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.22,4282375.00,3896742.00
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O+ density","cm-3",5.279e+01,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.04,15872190.00,17220440.00
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T041542.551593,20120628T041854.551598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"position MSO [x,y,z]","km",6142.196000,1719.021000,-328.233500
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"H+ density","cm-3",8.030e+01,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.33,1971470.00,1775985.00
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"He++ density","cm-3",6.924e+01,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.45,5159654.00,4415922.00
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O+ density","cm-3",-8.974e+01,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.66,0.00,-0.00
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T041854.551598,20120628T042206.645356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T042206.645356,20120628T042518.614109,"SENSOR",1,"position MSO [x,y,z]","km",6473.200000,1657.916000,109.010700
20120628T042206.645356,20120628T042518.614109,"SENSOR",1,"H+ density","cm-3",9.737e+01,,
20120628T042206.645356,20120628T042518.614109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.89,1958232.00,2080763.00
