20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"position MSO [x,y,z]","km",9.740068,1245.568000,-3518.702000
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T190540.080127,20120616T190852.048881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"position MSO [x,y,z]","km",772.126600,1504.807000,-3429.379000
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T190852.048881,20120616T191204.142639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"position MSO [x,y,z]","km",1513.350000,1721.931000,-3243.797000
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T191204.142639,20120616T191516.080151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"position MSO [x,y,z]","km",2217.182000,1895.933000,-2976.608000
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O+ density","cm-3",-1.931e+01,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.94,1365257.00,403815.60
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O2+ density","cm-3",-1.165e+01,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.52,1629728.00,296869.40
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T191516.080151,20120616T191828.173909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"position MSO [x,y,z]","km",2873.282000,2028.695000,-2644.290000
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T191828.173909,20120616T192140.142653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"position MSO [x,y,z]","km",3476.488000,2123.842000,-2262.657000
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"H+ density","cm-3",4.384e+02,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.96,10317390.00,9960384.00
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T192140.142653,20120616T192452.236411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"position MSO [x,y,z]","km",4025.661000,2185.770000,-1845.371000
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"H+ density","cm-3",2.734e+02,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.24,7868492.00,3745808.00
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T192452.236411,20120616T192804.236415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"position MSO [x,y,z]","km",4522.100000,2218.935000,-1403.628000
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"H+ density","cm-3",2.999e+02,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.24,9441510.00,2914478.00
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"He++ density","cm-3",3.069e+02,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.54,5166106.00,1378700.00
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T192804.236415,20120616T193116.330173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"position MSO [x,y,z]","km",4968.537000,2227.489000,-946.222700
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"H+ density","cm-3",2.470e+02,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.18,840210.30,765360.90
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O+ density","cm-3",6.287e+01,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.39,255811.80,286888.70
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T193116.330173,20120616T193428.298927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"position MSO [x,y,z]","km",5368.415000,2215.117000,-479.864800
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"H+ density","cm-3",1.855e+02,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.26,1273074.00,949238.20
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"He++ density","cm-3",1.831e+02,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.59,1025116.00,1171250.00
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T193428.298927,20120616T193740.361434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"position MSO [x,y,z]","km",5725.400000,2184.998000,-9.583987
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"H+ density","cm-3",1.774e+02,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.70,0.00,0.00
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T193740.361434,20120616T194052.330197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"position MSO [x,y,z]","km",6043.071000,2139.825000,460.862300
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T194052.330197,20120616T194404.423945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T194404.423945,20120616T194716.392699,"SENSOR",1,"position MSO [x,y,z]","km",6324.748000,2081.879000,928.606400
20120616T194404.423945,20120616T194716.392699,"SENSOR",1,"H+ density","cm-3",9.995e+01,,
20120616T194404.423945,20120616T194716.392699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.69,1219990.00,1608162.00
20120616T194404.423945,20120616T194716.392699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T194404.423945,20120616T194716.392699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T194404.423945,20120616T194716.392699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
