20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"position MSO [x,y,z]","km",201.688400,1402.240000,-3446.450000
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T062928.205507,20120604T063240.268014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"position MSO [x,y,z]","km",929.163700,1716.403000,-3270.810000
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T063240.268014,20120604T063552.236767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"position MSO [x,y,z]","km",1630.845000,1982.046000,-3002.175000
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O+ density","cm-3",6.297e+00,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,0.00,-0.00
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O2+ density","cm-3",4.819e+00,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.70,0.00,0.00
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T063552.236767,20120604T063904.330525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"position MSO [x,y,z]","km",2291.436000,2197.241000,-2656.632000
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T063904.330525,20120604T064216.299289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"position MSO [x,y,z]","km",2901.539000,2363.681000,-2251.694000
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.63,15276810.00,4035497.00
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"He++ density","cm-3",1.462e+02,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.69,10156850.00,5323066.00
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O+ density","cm-3",8.000e+00,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.42,926622.70,439404.80
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O2+ density","cm-3",5.899e+00,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,806297.40,400766.00
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T064216.299289,20120604T064528.393036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"position MSO [x,y,z]","km",3456.953000,2485.341000,-1803.731000
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"H+ density","cm-3",3.457e+02,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.74,17606270.00,10150690.00
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"H+ qf lowEcountratio","unitless",100,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"He++ density","cm-3",1.629e+02,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.87,5712499.00,1984572.00
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O+ density","cm-3",-3.472e+01,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.73,1817740.00,483727.10
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O+ qf lowEcountratio","unitless",100,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O2+ density","cm-3",-2.940e+01,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.14,8165.87,5870.57
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T064528.393036,20120604T064840.361790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"position MSO [x,y,z]","km",3957.282000,2567.244000,-1326.632000
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"H+ density","cm-3",2.133e+02,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.87,31020520.00,13044040.00
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"He++ density","cm-3",2.990e+01,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",335.94,13209690.00,3131673.00
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O+ density","cm-3",5.646e+01,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.41,5716712.00,2266260.00
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O2+ density","cm-3",3.230e+01,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.13,2654011.00,432262.90
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T064840.361790,20120604T065152.455548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"position MSO [x,y,z]","km",4404.487000,2614.601000,-831.510100
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"H+ density","cm-3",2.843e+02,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.37,17686290.00,8585266.00
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"He++ density","cm-3",1.195e+02,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.25,11557960.00,2757351.00
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T065152.455548,20120604T065504.393061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"position MSO [x,y,z]","km",4801.798000,2632.325000,-326.929500
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"H+ density","cm-3",2.075e+02,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.59,11647030.00,3898987.00
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"He++ density","cm-3",1.469e+02,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.56,29986340.00,12451250.00
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T065504.393061,20120604T065816.393065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"position MSO [x,y,z]","km",5153.204000,2624.804000,180.985800
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"H+ density","cm-3",3.523e+02,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.25,15233860.00,3216749.00
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"He++ density","cm-3",2.558e+02,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.76,55579450.00,25631630.00
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T065816.393065,20120604T070128.393064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"position MSO [x,y,z]","km",5462.670000,2595.812000,687.714400
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"H+ density","cm-3",3.522e+02,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.64,15848000.00,1828920.00
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"He++ density","cm-3",2.120e+02,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.48,40319020.00,15921780.00
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T070128.486813,20120604T070440.455577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"position MSO [x,y,z]","km",5733.751000,2548.599000,1189.556000
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"H+ density","cm-3",2.297e+02,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.58,12861250.00,2944947.00
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"He++ density","cm-3",1.316e+02,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.56,12917190.00,2208453.00
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120604T070440.455577,20120604T070752.549335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120604T070752.549335,20120604T071104.518088,"SENSOR",1,"position MSO [x,y,z]","km",5970.023000,2485.897000,1684.219000
20120604T070752.549335,20120604T071104.518088,"SENSOR",1,"H+ density","cm-3",2.291e+02,,
20120604T070752.549335,20120604T071104.518088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.82,13115700.00,3062871.00
20120604T070752.549335,20120604T071104.518088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120604T070752.549335,20120604T071104.518088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
