20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"position MSO [x,y,z]","km",5152.796000,1959.515000,-1192.469000
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"H+ density","cm-3",1.807e+02,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.54,3952074.00,36832.77
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"He++ density","cm-3",1.797e+02,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.70,17879090.00,3255612.00
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O+ density","cm-3",4.185e+01,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.62,6401988.00,-10756940.00
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T091801.508849,20120624T092113.602607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"position MSO [x,y,z]","km",5567.464000,1933.523000,-752.019700
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"H+ density","cm-3",1.036e+02,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.10,5023309.00,-419267.70
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"He++ density","cm-3",8.212e+01,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.97,10377810.00,-13732.99
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T092113.602607,20120624T092425.571361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"position MSO [x,y,z]","km",5940.077000,1892.925000,-305.924500
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"H+ density","cm-3",1.498e+02,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.58,5329535.00,-431598.40
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"He++ density","cm-3",9.294e+01,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.98,12035540.00,-494855.50
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O+ density","cm-3",-5.793e+01,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.45,392943.60,-563597.90
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T092425.571361,20120624T092737.571375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"position MSO [x,y,z]","km",6274.187000,1839.976000,142.365000
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T092737.571375,20120624T093049.665133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"position MSO [x,y,z]","km",6572.776000,1776.611000,589.819700
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"H+ density","cm-3",5.515e+01,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.23,4000227.00,-920147.70
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"He++ density","cm-3",5.825e+01,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.49,15903220.00,-1620331.00
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T093049.665133,20120624T093401.602636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"position MSO [x,y,z]","km",6838.811000,1704.428000,1034.384000
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"H+ density","cm-3",9.597e+01,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.58,5761405.00,-1100825.00
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"He++ density","cm-3",4.793e+01,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.24,10780070.00,-1588894.00
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T093401.602636,20120624T093713.696394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"position MSO [x,y,z]","km",7074.956000,1624.770000,1474.482000
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"H+ density","cm-3",6.643e+01,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.50,5647547.00,-1063991.00
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"He++ density","cm-3",2.564e+01,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.86,10217630.00,-1141425.00
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T093713.696394,20120624T094025.665147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"position MSO [x,y,z]","km",7283.582000,1538.780000,1908.862000
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"H+ density","cm-3",6.942e+01,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.02,5864008.00,-1423388.00
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"He++ density","cm-3",1.721e+00,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.22,11423880.00,-1968817.00
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O+ density","cm-3",-9.424e+01,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.03,0.00,-0.00
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T094025.665147,20120624T094337.758905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"position MSO [x,y,z]","km",7466.842000,1447.423000,2336.606000
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"H+ density","cm-3",8.180e+01,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.04,5883480.00,-879883.70
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"He++ density","cm-3",1.720e+02,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.22,7717534.00,416257.00
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T094337.758905,20120624T094649.727659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"position MSO [x,y,z]","km",7626.674000,1351.516000,2757.027000
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"H+ density","cm-3",5.719e+01,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.32,4736888.00,-1109159.00
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"He++ density","cm-3",7.446e+01,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.89,10713170.00,-2220959.00
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T094649.727659,20120624T095001.821417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"position MSO [x,y,z]","km",7764.815000,1251.759000,3169.615000
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"H+ density","cm-3",8.643e+01,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.14,5415773.00,-1178590.00
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"He++ density","cm-3",1.152e+02,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.77,11902090.00,-313368.20
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T095001.821417,20120624T095313.790180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"position MSO [x,y,z]","km",7882.833000,1148.754000,3573.994000
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"H+ density","cm-3",8.763e+01,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.39,6310634.00,-1113733.00
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.22,10634290.00,-3176737.00
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T095313.790180,20120624T095625.883938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T095625.883938,20120624T095937.821441,"SENSOR",1,"position MSO [x,y,z]","km",7982.128000,1043.027000,3969.861000
20120624T095625.883938,20120624T095937.821441,"SENSOR",1,"H+ density","cm-3",8.322e+01,,
20120624T095625.883938,20120624T095937.821441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.27,5208320.00,-1088231.00
20120624T095625.883938,20120624T095937.821441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
