20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"position MSO [x,y,z]","km",-38.050680,1239.762000,-3512.015000
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T041018.260965,20120614T041330.229720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"position MSO [x,y,z]","km",719.351600,1516.141000,-3416.645000
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T041330.229720,20120614T041642.323478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"position MSO [x,y,z]","km",1456.835000,1749.570000,-3224.101000
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O+ density","cm-3",-1.109e+00,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,462964.70,-48261.27
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O2+ density","cm-3",1.935e+00,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.60,413773.90,-58367.24
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T041642.323478,20120614T041954.292231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"position MSO [x,y,z]","km",2157.645000,1938.382000,-2948.918000
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1607.56,8807301.00,-22999230.00
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"He++ density","cm-3",1.703e+02,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.35,10086820.00,-3101700.00
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O+ density","cm-3",2.565e+01,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,491490.30,81646.53
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O2+ density","cm-3",1.701e+01,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.48,322613.00,45052.59
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T041954.292231,20120614T042306.385989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"position MSO [x,y,z]","km",2810.851000,2084.074000,-2607.801000
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"H+ density","cm-3",3.496e+02,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.33,3679061.00,684840.80
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"He++ density","cm-3",2.275e+02,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.13,6072282.00,850966.70
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O+ density","cm-3",6.823e+01,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.68,8863251.00,2911734.00
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O2+ density","cm-3",5.218e+01,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.93,14506.02,9097.77
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T042306.385989,20120614T042618.323492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"position MSO [x,y,z]","km",3411.036000,2190.189000,-2216.844000
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"H+ density","cm-3",4.051e+02,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.84,12722910.00,1488667.00
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"He++ density","cm-3",1.562e+02,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.53,7793481.00,1809052.00
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-138,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O+ density","cm-3",-4.203e+01,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.37,16384.25,9894.47
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T042618.323492,20120614T042930.417250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"position MSO [x,y,z]","km",3956.849000,2261.186000,-1790.054000
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"H+ density","cm-3",3.561e+02,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.43,14020190.00,2009010.00
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"He++ density","cm-3",1.480e+02,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.25,5310980.00,614434.60
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O+ density","cm-3",4.705e+01,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,160523.20,73045.14
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O2+ density","cm-3",3.295e+01,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.18,238536.30,118935.80
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T042930.417250,20120614T043242.386003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"position MSO [x,y,z]","km",4449.499000,2301.673000,-1338.922000
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"H+ density","cm-3",1.259e+02,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.81,7570239.00,638547.10
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.10,4511364.00,895005.20
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O+ density","cm-3",5.714e+01,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.09,265819.80,122638.80
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T043242.386003,20120614T043554.479761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"position MSO [x,y,z]","km",4891.785000,2315.999000,-872.388300
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"H+ density","cm-3",1.092e+02,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.70,4594828.00,-992803.80
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.97,4701542.00,1006681.00
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O+ density","cm-3",6.022e+01,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.02,17580.32,-14900.21
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T043554.479761,20120614T043906.479766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"position MSO [x,y,z]","km",5287.141000,2308.040000,-397.351800
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"H+ density","cm-3",6.376e+01,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.21,2687309.00,-347905.40
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"He++ density","cm-3",2.431e+02,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.76,8633512.00,380416.20
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O+ density","cm-3",9.948e+01,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.21,0.00,-0.00
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T043906.479766,20120614T044218.573514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"position MSO [x,y,z]","km",5639.232000,2281.161000,80.986970
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"H+ density","cm-3",1.592e+02,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.57,5008899.00,211569.40
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"He++ density","cm-3",1.463e+02,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.00,7462574.00,1451223.00
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O+ density","cm-3",4.718e+01,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.80,0.00,-0.00
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T044218.573514,20120614T044530.542277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"position MSO [x,y,z]","km",5951.697000,2238.231000,558.781800
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.24,2365315.00,14480.70
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"He++ density","cm-3",1.950e+02,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.13,9845599.00,920673.20
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O+ density","cm-3",2.219e+01,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,0.00,0.00
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120614T044530.542277,20120614T044842.604784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120614T044842.604784,20120614T045154.573538,"SENSOR",1,"position MSO [x,y,z]","km",6227.982000,2181.669000,1033.225000
20120614T044842.604784,20120614T045154.573538,"SENSOR",1,"H+ density","cm-3",1.511e+02,,
20120614T044842.604784,20120614T045154.573538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.58,6663006.00,18755.39
20120614T044842.604784,20120614T045154.573538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
