20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"position MSO [x,y,z]","km",391.545000,1502.444000,-3402.053000
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"H+ density","cm-3",1.705e+02,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.67,536613.30,-555176.60
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T193255.295187,20120602T193607.388945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"position MSO [x,y,z]","km",1109.684000,1811.361000,-3193.694000
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"H+ density","cm-3",1.695e+02,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.25,1027.02,1866.72
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"He++ density","cm-3",2.608e+02,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.09,5578054.00,2651550.00
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T193607.388945,20120602T193919.357708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"position MSO [x,y,z]","km",1797.486000,2070.069000,-2896.308000
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",764.88,63513740.00,11529310.00
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"He++ density","cm-3",6.955e+01,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.00,880535.10,-1018762.00
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O+ density","cm-3",1.474e+01,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.08,772555.60,-101141.40
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O2+ density","cm-3",1.010e+01,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.29,1076250.00,154266.10
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T193919.357708,20120602T194231.451466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"position MSO [x,y,z]","km",2441.195000,2277.538000,-2526.738000
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"H+ density","cm-3",1.374e+02,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.26,13071860.00,5341444.00
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O+ density","cm-3",4.730e+01,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.13,594257.70,-10851.14
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O2+ density","cm-3",3.453e+01,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.55,637648.60,-179633.40
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T194231.451466,20120602T194543.420220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"position MSO [x,y,z]","km",3032.844000,2436.123000,-2102.511000
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"H+ density","cm-3",1.386e+02,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.79,15696900.00,3159392.00
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"He++ density","cm-3",1.201e+02,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.28,4102678.00,2143154.00
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O+ density","cm-3",5.982e+01,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.97,1051431.00,-240611.40
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O2+ density","cm-3",3.852e+01,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.41,388167.50,-117822.80
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T194543.420220,20120602T194855.513968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"position MSO [x,y,z]","km",3569.353000,2550.202000,-1639.537000
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"H+ density","cm-3",1.506e+02,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.37,16314440.00,3655116.00
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"He++ density","cm-3",9.472e+01,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.94,3948009.00,-221820.90
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T194855.513968,20120602T195207.482731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"position MSO [x,y,z]","km",4051.046000,2624.993000,-1151.089000
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"H+ density","cm-3",-6.295e+01,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.33,10753640.00,-2676192.00
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"He++ density","cm-3",1.565e+02,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.79,5569515.00,1123657.00
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O+ density","cm-3",4.347e+01,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,1042992.00,-178792.60
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O2+ density","cm-3",4.181e+01,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.15,182391.70,-44429.77
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T195207.482731,20120602T195519.545238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"position MSO [x,y,z]","km",4480.410000,2665.775000,-647.535500
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"H+ density","cm-3",7.761e+01,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.15,1871108.00,363922.10
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"He++ density","cm-3",9.810e+01,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.79,4459984.00,1560840.00
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O+ density","cm-3",3.417e+01,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,3816128.00,-2578638.00
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T195519.545238,20120602T195831.513992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"position MSO [x,y,z]","km",4860.891000,2677.437000,-136.847600
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"H+ density","cm-3",4.041e+01,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.22,2712481.00,186888.20
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"He++ density","cm-3",2.903e+02,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.28,2065580.00,1061610.00
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T195831.513992,20120602T200143.513991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"position MSO [x,y,z]","km",5196.619000,2664.304000,375.464000
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"H+ density","cm-3",4.348e+01,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.82,3156362.00,211262.90
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"He++ density","cm-3",1.030e+02,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.86,6484544.00,864392.40
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T200143.607750,20120602T200455.576503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"position MSO [x,y,z]","km",5491.254000,2630.113000,884.764000
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"H+ density","cm-3",5.067e+01,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.65,3683037.00,306383.60
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O+ density","cm-3",-4.992e+01,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.88,0.00,0.00
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T200455.576503,20120602T200807.670261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"position MSO [x,y,z]","km",5748.604000,2578.039000,1388.110000
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"H+ density","cm-3",3.936e+01,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.71,3207549.00,50417.40
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"He++ density","cm-3",1.244e+02,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.70,6166255.00,1743718.00
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T200807.670261,20120602T201119.639015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T201119.639015,20120602T201431.732773,"SENSOR",1,"position MSO [x,y,z]","km",5972.100000,2510.764000,1883.320000
20120602T201119.639015,20120602T201431.732773,"SENSOR",1,"H+ density","cm-3",5.039e+01,,
20120602T201119.639015,20120602T201431.732773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.98,3286262.00,61814.58
20120602T201119.639015,20120602T201431.732773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
