20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"position MSO [x,y,z]","km",263.160400,1455.548000,-3421.590000
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T083500.166121,20120601T083812.259879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"position MSO [x,y,z]","km",980.282800,1779.665000,-3223.129000
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"H+ density","cm-3",1.120e+02,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.47,61111160.00,-32312710.00
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O+ density","cm-3",3.499e+01,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.87,1280761.00,-668844.80
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T083812.259879,20120601T084124.228633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"position MSO [x,y,z]","km",1670.120000,2053.452000,-2933.080000
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T084124.228633,20120601T084436.322391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"position MSO [x,y,z]","km",2317.876000,2274.969000,-2567.915000
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T084436.322391,20120601T084748.291144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"position MSO [x,y,z]","km",2914.520000,2445.982000,-2145.385000
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T084748.291144,20120601T085100.353651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"position MSO [x,y,z]","km",3456.242000,2570.644000,-1681.868000
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O+ density","cm-3",5.735e+01,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.80,1292913.00,415790.90
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O2+ density","cm-3",3.794e+01,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.67,815533.70,400540.90
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T085100.353651,20120601T085412.322415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"position MSO [x,y,z]","km",3942.937000,2654.178000,-1191.140000
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T085412.322415,20120601T085724.416173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"position MSO [x,y,z]","km",4376.766000,2701.980000,-684.138800
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"H+ density","cm-3",5.635e+02,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.77,7686515.00,-2048803.00
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T085724.416173,20120601T090036.416172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"position MSO [x,y,z]","km",4761.029000,2719.130000,-169.313600
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"H+ density","cm-3",2.627e+02,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.25,19355360.00,4008565.00
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T090036.384916,20120601T090348.478674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"position MSO [x,y,z]","km",5099.723000,2710.176000,347.289600
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"H+ density","cm-3",1.090e+02,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.33,8452254.00,-2353065.00
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T090348.478674,20120601T090700.447438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"position MSO [x,y,z]","km",5396.778000,2679.048000,861.135700
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"H+ density","cm-3",1.376e+01,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.60,13764470.00,-557114.60
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T090700.447438,20120601T091012.541196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"position MSO [x,y,z]","km",5656.002000,2629.092000,1369.037000
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T091012.541196,20120601T091324.541200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T091324.541200,20120601T091636.603697,"SENSOR",1,"position MSO [x,y,z]","km",5880.857000,2563.150000,1868.622000
20120601T091324.541200,20120601T091636.603697,"SENSOR",1,"H+ density","cm-3",6.754e+01,,
20120601T091324.541200,20120601T091636.603697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.59,2260206.00,135580.90
20120601T091324.541200,20120601T091636.603697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T091324.541200,20120601T091636.603697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T091324.541200,20120601T091636.603697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
