20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"position MSO [x,y,z]","km",5078.047000,2372.959000,-538.497700
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"H+ density","cm-3",1.212e+02,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.15,609323.80,318551.70
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.27,3822691.00,1210765.00
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O2+ density","cm-3",1.829e+01,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.36,178486.60,109492.40
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T104051.506565,20120612T104403.444077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"position MSO [x,y,z]","km",5443.906000,2355.772000,-55.384010
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"H+ density","cm-3",1.280e+02,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.05,1826479.00,797484.20
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.62,4627757.00,1520920.00
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O+ density","cm-3",1.329e+01,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.37,579980.20,-188128.60
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T104403.444077,20120612T104715.569076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"position MSO [x,y,z]","km",5768.539000,2320.701000,428.266500
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"H+ density","cm-3",1.171e+02,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.40,1592579.00,677547.70
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"He++ density","cm-3",1.661e+02,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.33,4300835.00,2488041.00
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T104715.569076,20120612T105027.537830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"position MSO [x,y,z]","km",6055.457000,2270.449000,909.134100
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"H+ density","cm-3",1.126e+02,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.25,2510185.00,1669200.00
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"He++ density","cm-3",6.856e+01,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.08,2799321.00,1794961.00
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O+ density","cm-3",-2.590e+01,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.41,0.00,0.00
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T105027.537830,20120612T105339.631588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"position MSO [x,y,z]","km",6307.989000,2207.290000,1384.878000
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"H+ density","cm-3",3.376e+01,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.34,1414046.00,864098.20
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"He++ density","cm-3",1.918e+02,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.90,2921730.00,2812649.00
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O+ density","cm-3",-7.054e+01,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.01,0.00,-0.00
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T105339.631588,20120612T105651.600351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"position MSO [x,y,z]","km",6529.093000,2133.160000,1853.646000
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"H+ density","cm-3",3.237e+01,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.98,1475969.00,938173.60
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"He++ density","cm-3",1.409e+02,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.51,3736956.00,3190575.00
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T105651.600351,20120612T110003.600351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"position MSO [x,y,z]","km",6721.630000,2049.616000,2314.523000
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"H+ density","cm-3",4.906e+01,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.22,1792994.00,1271164.00
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"He++ density","cm-3",1.316e+02,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.02,2890352.00,3494370.00
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T110003.694099,20120612T110315.662853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"position MSO [x,y,z]","km",6887.865000,1958.092000,2766.229000
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"H+ density","cm-3",7.784e+01,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.90,2229988.00,1560809.00
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"He++ density","cm-3",5.325e+01,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.34,2046787.00,2552829.00
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O+ density","cm-3",3.420e+01,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.08,0.00,0.00
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T110315.662853,20120612T110627.725370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"position MSO [x,y,z]","km",7030.035000,1859.722000,3208.283000
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"H+ density","cm-3",3.772e+01,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.12,1604388.00,1076960.00
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"He++ density","cm-3",1.410e+02,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.73,3165799.00,3415593.00
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T110627.725370,20120612T110939.694123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"position MSO [x,y,z]","km",7150.062000,1755.514000,3640.178000
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"H+ density","cm-3",5.311e+01,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.63,1826805.00,1302839.00
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"He++ density","cm-3",1.562e+02,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.91,2943426.00,3222834.00
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T110939.694123,20120612T111251.694118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"position MSO [x,y,z]","km",7249.733000,1646.261000,4061.837000
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"H+ density","cm-3",4.717e+01,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.87,1154630.00,1125446.00
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"He++ density","cm-3",6.059e+01,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.39,2720012.00,2610733.00
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T111251.694118,20120612T111603.787876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"position MSO [x,y,z]","km",7330.551000,1532.738000,4472.911000
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"H+ density","cm-3",4.109e+01,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.72,1423205.00,1049339.00
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.41,2750783.00,3425388.00
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O+ density","cm-3",-3.403e+01,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.35,0.00,0.00
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T111603.787876,20120612T111915.756639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T111915.756639,20120612T112227.850397,"SENSOR",1,"position MSO [x,y,z]","km",7393.919000,1415.564000,4873.342000
20120612T111915.756639,20120612T112227.850397,"SENSOR",1,"H+ density","cm-3",4.830e+01,,
20120612T111915.756639,20120612T112227.850397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.48,1866143.00,1177786.00
20120612T111915.756639,20120612T112227.850397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
