20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"position MSO [x,y,z]","km",-94.636820,1209.995000,-3520.707000
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T050618.234896,20120616T050930.203650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"position MSO [x,y,z]","km",667.670100,1477.874000,-3442.637000
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T050930.203650,20120616T051242.203649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"position MSO [x,y,z]","km",7510.498000,1435.022000,4160.644000
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"H+ density","cm-3",7.349e+01,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.72,1477875.00,-46959.54
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"He++ density","cm-3",9.893e+01,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.14,8578345.00,397620.20
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O+ density","cm-3",1.332e+01,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.04,3543501.00,-888424.60
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T060829.485006,20120616T061141.453769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"position MSO [x,y,z]","km",7586.505000,1322.512000,4561.087000
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"H+ density","cm-3",8.176e+01,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.38,1521440.00,515556.30
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"He++ density","cm-3",2.752e+02,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.55,48625.18,-38967.37
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T061141.453769,20120616T061453.547517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"position MSO [x,y,z]","km",7645.798000,1207.076000,4951.515000
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"H+ density","cm-3",6.089e+01,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.86,2051651.00,1322646.00
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"He++ density","cm-3",7.917e+01,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.07,3474197.00,3943622.00
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T061453.547517,20120616T061805.547516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"position MSO [x,y,z]","km",135.428500,-4500.626000,12864.100000
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"H+ density","cm-3",3.954e+01,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.79,1634272.00,1171624.00
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"He++ density","cm-3",2.667e+02,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.90,4877959.00,1328064.00
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O+ density","cm-3",-7.111e+01,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,0.00,0.00
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T091023.016576,20120616T091334.985340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"position MSO [x,y,z]","km",-74.794320,-4553.832000,12785.260000
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"H+ density","cm-3",5.618e+01,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.11,1322306.00,1314312.00
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"He++ density","cm-3",6.094e+01,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.86,2535169.00,2601477.00
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T091334.985340,20120616T091647.079088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"position MSO [x,y,z]","km",-284.972500,-4604.155000,12698.360000
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"H+ density","cm-3",6.037e+01,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.17,1329292.00,1348792.00
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"He++ density","cm-3",7.480e+01,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.98,2491073.00,3186119.00
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T091647.079088,20120616T091959.047842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"position MSO [x,y,z]","km",-494.970800,-4651.522000,12603.320000
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"H+ density","cm-3",5.027e+01,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.29,1612724.00,1286633.00
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"He++ density","cm-3",2.748e+02,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.82,16771.99,-10520.12
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T091959.047842,20120616T092311.141599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"position MSO [x,y,z]","km",-704.649900,-4695.858000,12500.090000
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"H+ density","cm-3",5.656e+01,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.05,1429543.00,1313681.00
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"He++ density","cm-3",4.550e+01,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.47,2164190.00,2160319.00
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O+ density","cm-3",-6.767e+01,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.72,0.00,0.00
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O2+ density","cm-3",-4.792e+01,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.80,-0.00,0.00
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T092311.141599,20120616T092623.110363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"position MSO [x,y,z]","km",-913.849100,-4737.083000,12388.620000
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"H+ density","cm-3",6.048e+01,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.49,1205139.00,1235748.00
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"He++ density","cm-3",6.789e+01,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.48,3268123.00,3024785.00
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O+ density","cm-3",-7.103e+01,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.45,0.00,0.00
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T092623.110363,20120616T092935.172860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"position MSO [x,y,z]","km",-1122.437000,-4775.118000,12268.820000
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"H+ density","cm-3",3.406e+01,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.14,1427982.00,946955.60
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"He++ density","cm-3",2.766e+02,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.86,1041641.00,123205.90
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T092935.172860,20120616T093247.141613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T093247.141613,20120616T093559.235371,"SENSOR",1,"position MSO [x,y,z]","km",-1330.275000,-4809.880000,12140.620000
20120616T093247.141613,20120616T093559.235371,"SENSOR",1,"H+ density","cm-3",5.401e+01,,
20120616T093247.141613,20120616T093559.235371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.22,1287706.00,1274287.00
20120616T093247.141613,20120616T093559.235371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
