20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"position MSO [x,y,z]","km",5075.933000,2382.374000,-522.109600
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"He++ density","cm-3",5.117e+01,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.91,7814157.00,1060188.00
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T034129.380825,20120612T034441.474582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"position MSO [x,y,z]","km",5440.514000,2365.113000,-38.145400
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"He++ density","cm-3",4.492e+01,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.21,6407591.00,228583.00
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O+ density","cm-3",2.531e+00,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,2689185.00,-39003.55
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O2+ density","cm-3",-9.453e+00,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.97,0.00,0.00
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T034441.474582,20120612T034753.443336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"position MSO [x,y,z]","km",5763.892000,2329.899000,446.182000
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"H+ density","cm-3",-1.718e+01,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.57,1746683.00,-168888.90
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O+ density","cm-3",1.685e+00,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,237388.50,-433370.80
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O2+ density","cm-3",9.910e+00,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.74,0.00,-0.00
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T034753.443336,20120612T035105.537094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"position MSO [x,y,z]","km",6049.632000,2279.439000,927.647400
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.18,5058107.00,209569.50
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T035105.537094,20120612T035417.505847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"position MSO [x,y,z]","km",6301.033000,2216.019000,1403.884000
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T035417.505847,20120612T035729.599605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"position MSO [x,y,z]","km",6521.119000,2141.554000,1873.203000
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T035729.599605,20120612T040041.599605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"position MSO [x,y,z]","km",6712.518000,2057.703000,2334.169000
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"H+ qf lowEcountratio","unitless",84,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"He++ density","cm-3",1.660e+02,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.57,2775738.00,-2227522.00
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O+ qf lowEcountratio","unitless",84,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T040041.537108,20120612T040353.630866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"position MSO [x,y,z]","km",6877.768000,1965.790000,2786.153000
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"He++ density","cm-3",9.395e+01,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.70,5007063.00,692069.40
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T040353.630866,20120612T040705.599629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"position MSO [x,y,z]","km",7019.000000,1866.993000,3228.448000
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"H+ density","cm-3",7.298e+01,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.57,1965562.00,5600.15
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"He++ density","cm-3",7.999e+01,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.13,4439901.00,398381.80
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T040705.599629,20120612T041017.724628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"position MSO [x,y,z]","km",7138.137000,1762.313000,3660.589000
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T041017.724628,20120612T041329.693382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"position MSO [x,y,z]","km",7236.904000,1652.610000,4082.261000
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T041329.693382,20120612T041641.787140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"position MSO [x,y,z]","km",7316.864000,1538.608000,4493.329000
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.52,1523398.00,704110.50
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.83,1879196.00,1550923.00
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T041641.787140,20120612T041953.755893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"position MSO [x,y,z]","km",7379.408000,1420.942000,4893.706000
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
