20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"position MSO [x,y,z]","km",69.271690,1268.934000,-3513.219000
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T120624.454392,20120616T120936.548140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"position MSO [x,y,z]","km",830.218400,1526.636000,-3414.588000
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T120936.548140,20120616T121248.516904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"position MSO [x,y,z]","km",1568.517000,1741.887000,-3220.660000
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O+ density","cm-3",2.235e-01,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.00,39203.57,45677.53
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O2+ density","cm-3",6.156e-02,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,32713.09,39778.47
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T121248.516904,20120616T121600.579411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"position MSO [x,y,z]","km",2268.372000,1913.908000,-2946.360000
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T121600.579411,20120616T121912.548164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"position MSO [x,y,z]","km",2919.874000,2044.744000,-2608.206000
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"H+ density","cm-3",1.332e+02,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.36,969119.60,333294.80
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O+ density","cm-3",2.415e+01,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.77,1773656.00,476638.20
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O2+ density","cm-3",1.611e+01,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.30,2273295.00,569334.10
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T121912.548164,20120616T122224.641912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"position MSO [x,y,z]","km",3518.202000,2138.109000,-2221.913000
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"H+ density","cm-3",-4.720e+01,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.87,26364010.00,140221.20
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-7,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.13,10086020.00,3314231.00
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O+ density","cm-3",4.471e+01,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.79,1474338.00,616189.70
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-7,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O2+ density","cm-3",3.220e+01,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.96,1348724.00,476395.50
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T122224.641912,20120616T122536.610676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"position MSO [x,y,z]","km",4062.418000,2198.432000,-1801.016000
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"H+ density","cm-3",-9.660e+00,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.42,18688630.00,5782208.00
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O+ density","cm-3",4.132e+01,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.04,854910.20,244942.50
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O2+ density","cm-3",2.874e+01,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.18,927038.20,403900.10
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T122536.610676,20120616T122848.704434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"position MSO [x,y,z]","km",4554.020000,2230.177000,-1356.505000
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"H+ density","cm-3",1.588e+02,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-430.98,16132810.00,4530350.00
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"He++ density","cm-3",6.050e+01,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.34,6065147.00,1781515.00
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T122848.704434,20120616T123200.673187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"position MSO [x,y,z]","km",4995.863000,2237.482000,-896.979200
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"H+ density","cm-3",8.692e+01,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.18,3016748.00,369698.30
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.59,7080817.00,1968694.00
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T123200.673187,20120616T123512.766935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"position MSO [x,y,z]","km",5391.451000,2224.006000,-428.973100
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"H+ density","cm-3",7.331e+01,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.31,3663205.00,-115788.70
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"He++ density","cm-3",1.717e+02,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.88,8135669.00,1677388.00
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T123512.766935,20120616T123824.766950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"position MSO [x,y,z]","km",5744.360000,2192.905000,42.477950
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"H+ density","cm-3",5.661e+01,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,4197209.00,-477748.50
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"He++ density","cm-3",1.177e+02,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.57,16300180.00,-1595747.00
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T123824.766950,20120616T124136.829456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"position MSO [x,y,z]","km",6058.159000,2146.861000,513.663900
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"H+ density","cm-3",1.091e+01,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.18,3603085.00,-565114.10
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"He++ density","cm-3",1.836e+02,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.47,9720733.00,-91957.70
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O+ density","cm-3",4.434e+01,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.75,4253264.00,150965.90
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120616T124136.829456,20120616T124448.798210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120616T124448.798210,20120616T124800.891958,"SENSOR",1,"position MSO [x,y,z]","km",6336.236000,2088.127000,981.900600
20120616T124448.798210,20120616T124800.891958,"SENSOR",1,"H+ density","cm-3",1.751e+01,,
20120616T124448.798210,20120616T124800.891958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.57,4005679.00,-541329.90
20120616T124448.798210,20120616T124800.891958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
