20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"position MSO [x,y,z]","km",-432.930000,1080.054000,-3536.043000
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O+ density","cm-3",-5.940e+00,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.91,35455.86,441202.30
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O2+ density","cm-3",-4.270e+00,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,86094.79,439890.80
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T174229.397038,20120628T174541.459545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"position MSO [x,y,z]","km",351.281500,1289.422000,-3560.843000
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O+ density","cm-3",-2.146e+01,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.98,311722.90,609973.70
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O2+ density","cm-3",-1.543e+01,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.84,354706.20,815048.90
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T174541.459545,20120628T174853.428299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"position MSO [x,y,z]","km",1125.880000,1462.141000,-3484.325000
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"H+ density","cm-3",-6.419e+01,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.18,6353644.00,1869308.00
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"He++ density","cm-3",-4.825e+01,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.15,10117340.00,3457626.00
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O+ density","cm-3",-4.964e+00,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.51,1685405.00,1479437.00
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O2+ density","cm-3",2.157e+00,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.41,1423361.00,1400397.00
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T174853.428299,20120628T175205.428303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"position MSO [x,y,z]","km",1872.494000,1597.513000,-3318.375000
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"H+ density","cm-3",-4.336e+01,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.89,2013541.00,1014773.00
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"He++ density","cm-3",5.947e+01,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-314.82,11181120.00,3107857.00
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O+ density","cm-3",-6.128e+01,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.08,2410496.00,1605303.00
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O2+ density","cm-3",-4.819e+01,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.03,10254.74,14895.58
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T175205.428303,20120628T175517.522061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"position MSO [x,y,z]","km",2577.797000,1697.218000,-3078.093000
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"H+ density","cm-3",6.276e+01,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.57,5601290.00,2928761.00
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"He++ density","cm-3",7.344e+01,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.14,10218180.00,5811457.00
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T175517.522061,20120628T175829.490825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"position MSO [x,y,z]","km",3234.265000,1764.546000,-2778.943000
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"H+ density","cm-3",1.309e+02,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.04,10065310.00,6184344.00
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"He++ density","cm-3",7.145e+01,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.58,16331810.00,7235553.00
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T175829.490825,20120628T180141.490824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"position MSO [x,y,z]","km",3839.332000,1803.475000,-2434.669000
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"H+ density","cm-3",9.246e+01,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.94,10252250.00,3430282.00
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"He++ density","cm-3",6.521e+01,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.19,19833590.00,7461142.00
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T180141.584583,20120628T180453.553336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"position MSO [x,y,z]","km",4392.527000,1817.947000,-2057.318000
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"H+ density","cm-3",1.703e+02,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.38,11637940.00,3723130.00
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.75,23925610.00,7577182.00
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T180453.553336,20120628T180805.647094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"position MSO [x,y,z]","km",4895.785000,1811.665000,-1656.388000
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"H+ density","cm-3",2.114e+02,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.65,18496370.00,5252745.00
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"He++ density","cm-3",1.740e+02,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.05,34023620.00,15702230.00
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T180805.647094,20120628T181117.584607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"position MSO [x,y,z]","km",5351.945000,1787.879000,-1239.361000
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"H+ density","cm-3",1.961e+02,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.50,12591330.00,732225.70
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"He++ density","cm-3",8.102e+01,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.89,24616000.00,1642382.00
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O+ density","cm-3",-4.983e+01,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.93,0.00,0.00
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T181117.584607,20120628T181429.678355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"position MSO [x,y,z]","km",5764.250000,1749.375000,-812.026400
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"H+ density","cm-3",2.408e+02,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.95,8933101.00,69181.50
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"He++ density","cm-3",2.129e+02,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.84,15018760.00,847235.10
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O+ density","cm-3",-6.079e+01,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.22,3173607.00,727717.90
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T181429.678355,20120628T181741.647108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"position MSO [x,y,z]","km",6135.953000,1698.509000,-378.896200
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"H+ density","cm-3",1.928e+02,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.63,11424800.00,-1357227.00
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"He++ density","cm-3",1.896e+02,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.99,18490670.00,-824821.50
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T181741.647108,20120628T182053.740866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T182053.740866,20120628T182405.709630,"SENSOR",1,"position MSO [x,y,z]","km",6470.243000,1637.257000,56.596710
20120628T182053.740866,20120628T182405.709630,"SENSOR",1,"H+ density","cm-3",2.159e+02,,
20120628T182053.740866,20120628T182405.709630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.22,10749720.00,-1830202.00
