20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"position MSO [x,y,z]","km",5.235437,1241.152000,-3520.991000
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T090437.800364,20120617T090749.800359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"position MSO [x,y,z]","km",768.909500,1497.356000,-3434.963000
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T090749.800359,20120617T091101.894117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"position MSO [x,y,z]","km",1511.544000,1711.707000,-3252.636000
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"H+ density","cm-3",8.880e+01,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.38,738061.40,-159808.90
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O+ density","cm-3",3.238e+00,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.36,1047081.00,-363178.70
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O2+ density","cm-3",4.884e+00,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.83,709689.40,50408.62
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T091101.894117,20120617T091413.862880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"position MSO [x,y,z]","km",2216.908000,1883.257000,-2988.606000
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O+ density","cm-3",1.343e+01,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.56,848209.10,-983757.70
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O2+ density","cm-3",1.382e+01,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.21,727238.70,-535313.10
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T091413.862880,20120617T091725.956638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"position MSO [x,y,z]","km",2874.547000,2013.891000,-2659.353000
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"He++ density","cm-3",3.354e+02,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.99,1048999.00,276275.10
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T091725.956638,20120617T092037.894130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"position MSO [x,y,z]","km",3479.394000,2107.256000,-2280.611000
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T092037.894130,20120617T092349.987888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"position MSO [x,y,z]","km",4030.291000,2167.726000,-1866.014000
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T092349.987888,20120617T092701.956652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"position MSO [x,y,z]","km",4528.512000,2199.723000,-1426.742000
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O+ density","cm-3",-5.527e+00,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.97,814747.90,-89873.60
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O2+ density","cm-3",-4.439e+00,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.83,636630.00,-35359.25
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T092701.956652,20120617T093014.050410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"position MSO [x,y,z]","km",4976.804000,2207.368000,-971.548000
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"He++ density","cm-3",9.366e+01,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.68,10506530.00,1031828.00
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T093014.050410,20120617T093326.019153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"position MSO [x,y,z]","km",5378.581000,2194.311000,-507.145400
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"H+ qf lowEcountratio","unitless",87,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"He++ density","cm-3",3.169e+02,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.09,6500552.00,812229.10
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O+ qf lowEcountratio","unitless",87,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T093326.019153,20120617T093638.112911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"position MSO [x,y,z]","km",5737.455000,2163.697000,-38.610430
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T093638.112911,20120617T093950.081675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"position MSO [x,y,z]","km",6056.947000,2118.207000,430.210700
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"H+ density","cm-3",2.588e+02,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.66,14236130.00,933033.50
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T093950.081675,20120617T094302.144182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T094302.144182,20120617T094614.112925,"SENSOR",1,"position MSO [x,y,z]","km",6340.428000,2060.094000,896.514900
20120617T094302.144182,20120617T094614.112925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T094302.144182,20120617T094614.112925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T094302.144182,20120617T094614.112925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T094302.144182,20120617T094614.112925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T094302.144182,20120617T094614.112925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
