20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"position MSO [x,y,z]","km",-406.508900,1088.566000,-3540.448000
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T144105.428886,20120629T144417.397639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"position MSO [x,y,z]","km",378.732400,1291.198000,-3565.468000
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"H+ density","cm-3",-8.501e+01,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",515.44,69080430.00,19789730.00
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T144417.397639,20120629T144729.491397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"position MSO [x,y,z]","km",1153.763000,1457.362000,-3489.597000
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T144729.491397,20120629T145041.460161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"position MSO [x,y,z]","km",1900.072000,1586.541000,-3324.928000
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"H+ density","cm-3",6.909e+02,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.73,16235480.00,-6373580.00
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O+ density","cm-3",2.879e+01,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,728658.10,528964.80
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T145041.460161,20120629T145353.553919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"position MSO [x,y,z]","km",2604.860000,1680.643000,-3086.547000
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"H+ density","cm-3",4.573e+02,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.20,21609390.00,965930.20
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"He++ density","cm-3",5.841e+02,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.11,4700234.00,-950783.30
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T145353.553919,20120629T145705.491421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"position MSO [x,y,z]","km",3260.826000,1743.028000,-2789.812000
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"H+ density","cm-3",3.413e+02,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.28,24978090.00,-1580059.00
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"He++ density","cm-3",4.550e+02,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.38,21167850.00,2178424.00
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T145705.491421,20120629T150017.491421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"position MSO [x,y,z]","km",3865.603000,1777.674000,-2448.290000
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"H+ density","cm-3",3.436e+02,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.35,9788665.00,-1992974.00
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"He++ density","cm-3",2.334e+02,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.91,30105290.00,6738667.00
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T150017.585179,20120629T150329.553933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"position MSO [x,y,z]","km",4418.743000,1788.484000,-2073.902000
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"H+ density","cm-3",2.785e+02,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.97,13313310.00,856038.80
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"He++ density","cm-3",1.274e+02,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.33,36154100.00,6496839.00
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T150329.553933,20120629T150641.647691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"position MSO [x,y,z]","km",4922.245000,1779.096000,-1675.990000
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"H+ density","cm-3",2.503e+02,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.65,23917470.00,2004657.00
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.45,55456070.00,16734010.00
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T150641.647691,20120629T150953.616444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"position MSO [x,y,z]","km",5378.899000,1752.697000,-1261.973000
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"H+ density","cm-3",2.154e+02,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.27,17425230.00,-1087087.00
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"He++ density","cm-3",3.074e+01,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.14,21065520.00,3485638.00
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T150953.616444,20120629T151305.710202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"position MSO [x,y,z]","km",5791.892000,1712.012000,-837.605500
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"H+ density","cm-3",2.299e+02,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.27,19107040.00,-1715622.00
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"He++ density","cm-3",3.769e+01,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.81,18275860.00,495781.70
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T151305.710202,20120629T151617.678966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"position MSO [x,y,z]","km",6164.458000,1659.347000,-407.358100
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.97,20681560.00,-2080493.00
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"He++ density","cm-3",1.867e+01,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.27,12919270.00,507719.40
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-631,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120629T151617.678966,20120629T151929.741473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120629T151929.741473,20120629T152241.710226,"SENSOR",1,"position MSO [x,y,z]","km",6499.789000,1596.625000,25.400990
20120629T151929.741473,20120629T152241.710226,"SENSOR",1,"H+ density","cm-3",2.233e+02,,
20120629T151929.741473,20120629T152241.710226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.35,21091200.00,-2673345.00
20120629T151929.741473,20120629T152241.710226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120629T151929.741473,20120629T152241.710226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
