20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"position MSO [x,y,z]","km",180.591900,1339.698000,-3484.238000
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T131605.816806,20120611T131917.785559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"position MSO [x,y,z]","km",928.083500,1618.144000,-3347.072000
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T131917.785559,20120611T132229.879307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"position MSO [x,y,z]","km",1650.242000,1851.597000,-3116.457000
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T132229.879307,20120611T132541.848071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"position MSO [x,y,z]","km",2331.869000,2039.050000,-2808.006000
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T132541.848071,20120611T132853.941829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"position MSO [x,y,z]","km",2963.642000,2182.553000,-2438.662000
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T132853.941829,20120611T133205.910572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"position MSO [x,y,z]","km",3541.359000,2286.001000,-2024.259000
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T133205.910572,20120611T133518.004330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"position MSO [x,y,z]","km",4064.526000,2354.067000,-1578.287000
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"H+ density","cm-3",9.570e+01,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.11,616690.50,-35301.52
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"He++ density","cm-3",-2.337e+01,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.19,6430487.00,-912837.60
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O+ density","cm-3",2.197e+01,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.40,666403.00,64080.78
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O2+ density","cm-3",1.534e+01,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.02,744531.00,20809.21
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T133518.004330,20120611T133829.973094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"position MSO [x,y,z]","km",4534.979000,2391.482000,-1111.585000
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"He++ density","cm-3",5.039e+01,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.06,8068750.00,1833887.00
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T133829.973094,20120611T134142.066852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"position MSO [x,y,z]","km",4955.811000,2402.647000,-632.543900
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"He++ density","cm-3",7.075e+01,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.96,11197890.00,3017660.00
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T134142.066852,20120611T134454.035595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"position MSO [x,y,z]","km",5330.664000,2391.462000,-147.514600
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"H+ density","cm-3",-2.498e+01,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.41,2342539.00,-214397.70
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.11,13273360.00,3529036.00
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O+ density","cm-3",-7.630e+00,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.22,2167398.00,-484044.30
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O2+ density","cm-3",7.203e+00,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.26,0.00,0.00
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T134454.035595,20120611T134806.129353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"position MSO [x,y,z]","km",5663.297000,2361.291000,338.765600
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"H+ density","cm-3",-7.056e+00,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.81,2940651.00,-254621.40
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"H+ qf lowEcountratio","unitless",56,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"He++ density","cm-3",1.507e+02,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.04,8793680.00,1014193.00
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O+ density","cm-3",1.348e+01,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,2514.08,-1035.68
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O+ qf lowEcountratio","unitless",56,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T134806.129353,20120611T135118.098117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"position MSO [x,y,z]","km",5957.340000,2314.998000,822.795200
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"He++ density","cm-3",1.669e+02,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.90,10409340.00,833711.40
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T135118.098117,20120611T135430.191875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"position MSO [x,y,z]","km",6216.162000,2255.007000,1301.965000
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"H+ qf lowEcountratio","unitless",55,,
