20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"position MSO [x,y,z]","km",330.840000,1450.069000,-3430.802000
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T102757.771262,20120605T103109.740016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"position MSO [x,y,z]","km",1058.422000,1750.486000,-3243.605000
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T103109.740016,20120605T103421.833774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"position MSO [x,y,z]","km",1757.088000,2002.328000,-2965.973000
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T103421.833774,20120605T103733.802538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"position MSO [x,y,z]","km",2412.643000,2204.542000,-2614.392000
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"H+ density","cm-3",-6.912e+01,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.98,1932978.00,-1172052.00
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O+ density","cm-3",1.602e+01,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.90,1956932.00,-1475397.00
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.69,1928183.00,-1555390.00
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T103733.802538,20120605T104045.896285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"position MSO [x,y,z]","km",3016.762000,2359.375000,-2206.191000
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T104045.896285,20120605T104357.896290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"position MSO [x,y,z]","km",3565.932000,2471.017000,-1757.336000
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"H+ density","cm-3",3.084e+02,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",367.26,43060360.00,10601840.00
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T104357.896290,20120605T104709.958797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"position MSO [x,y,z]","km",4060.276000,2544.521000,-1281.159000
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"H+ density","cm-3",3.604e+02,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.14,52629020.00,21620150.00
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"He++ density","cm-3",7.834e+01,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",386.12,11281910.00,2849893.00
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T104709.958797,20120605T105021.927560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"position MSO [x,y,z]","km",4502.139000,2585.000000,-788.130500
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"H+ density","cm-3",2.506e+02,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.70,18642980.00,4619420.00
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"He++ density","cm-3",1.461e+02,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.91,30787850.00,15125560.00
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T105021.927560,20120605T105334.021318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"position MSO [x,y,z]","km",4894.867000,2597.184000,-286.337300
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"H+ density","cm-3",2.335e+02,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.08,14746730.00,5818648.00
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-607,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"He++ density","cm-3",1.245e+02,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.44,11608950.00,5074349.00
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-607,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T105334.021318,20120605T105645.990072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"position MSO [x,y,z]","km",5242.297000,2585.273000,218.216500
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"H+ density","cm-3",2.324e+02,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.57,12587690.00,4769063.00
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"He++ density","cm-3",1.320e+02,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.99,25713080.00,11000320.00
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T105645.990072,20120605T105958.083820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"position MSO [x,y,z]","km",5548.328000,2552.889000,721.163100
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"H+ density","cm-3",2.341e+02,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.89,12393790.00,4965657.00
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"He++ density","cm-3",1.476e+02,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.77,41118920.00,13437620.00
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T105958.083820,20120605T110310.083819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"position MSO [x,y,z]","km",5816.593000,2503.123000,1219.179000
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"H+ density","cm-3",2.237e+02,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.25,10509880.00,4327402.00
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"He++ density","cm-3",1.721e+02,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.48,35583980.00,18622380.00
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120605T110310.052583,20120605T110622.146341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120605T110622.146341,20120605T110934.115095,"SENSOR",1,"position MSO [x,y,z]","km",6050.585000,2438.572000,1710.084000
20120605T110622.146341,20120605T110934.115095,"SENSOR",1,"H+ density","cm-3",2.224e+02,,
20120605T110622.146341,20120605T110934.115095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.22,9782923.00,4076066.00
20120605T110622.146341,20120605T110934.115095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120605T110622.146341,20120605T110934.115095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
