20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"position MSO [x,y,z]","km",-373.291600,1097.587000,-3541.662000
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T104313.896156,20120628T104625.864910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"position MSO [x,y,z]","km",410.552900,1306.044000,-3557.168000
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T104625.864910,20120628T104937.927417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"position MSO [x,y,z]","km",1183.296000,1477.646000,-3472.049000
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T104937.927417,20120628T105249.896181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"position MSO [x,y,z]","km",1926.638000,1611.800000,-3298.598000
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"H+ density","cm-3",3.088e+02,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.48,18958440.00,-191404.10
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"He++ density","cm-3",1.865e+02,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.83,8597778.00,-353146.60
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T105249.896181,20120628T105601.989928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"position MSO [x,y,z]","km",2627.942000,1710.367000,-3052.020000
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"H+ density","cm-3",2.217e+02,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.45,25118790.00,-5768392.00
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.76,18391600.00,-2026637.00
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T105601.989928,20120628T105913.958682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"position MSO [x,y,z]","km",3280.003000,1776.692000,-2747.757000
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"H+ density","cm-3",2.815e+02,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.73,34105640.00,-4163300.00
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"He++ density","cm-3",2.402e+02,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,16992810.00,-2942277.00
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T105913.958682,20120628T110225.958691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"position MSO [x,y,z]","km",3880.446000,1814.775000,-2399.476000
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"H+ density","cm-3",1.739e+02,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.83,32954770.00,-5920561.00
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"He++ density","cm-3",2.412e+02,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.38,20071160.00,-2677221.00
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O+ density","cm-3",8.137e+01,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.41,1509191.00,352231.00
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T110225.958697,20120628T110538.052455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"position MSO [x,y,z]","km",4429.183000,1828.565000,-2018.946000
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"H+ density","cm-3",1.964e+02,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.54,6656350.00,-4252878.00
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"He++ density","cm-3",1.956e+02,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.78,14727030.00,163066.60
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O+ density","cm-3",8.294e+01,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.45,6358855.00,1771113.00
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T110538.052455,20120628T110850.021208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"position MSO [x,y,z]","km",4928.193000,1821.735000,-1615.522000
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"H+ density","cm-3",1.598e+02,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.52,11120370.00,-1397518.00
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"He++ density","cm-3",9.661e+01,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.62,15174580.00,-705102.50
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T110850.021208,20120628T111202.114966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"position MSO [x,y,z]","km",5380.289000,1797.512000,-1196.610000
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"H+ density","cm-3",1.959e+02,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.06,12588080.00,-1104171.00
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"He++ density","cm-3",9.079e+01,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.50,15481680.00,-937813.10
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T111202.114966,20120628T111514.052479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"position MSO [x,y,z]","km",5788.743000,1758.660000,-767.885100
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"H+ density","cm-3",2.069e+02,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.34,13702300.00,-1044636.00
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"He++ density","cm-3",8.092e+01,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.09,14660830.00,-497673.40
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T111514.052479,20120628T111826.146237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"position MSO [x,y,z]","km",6156.877000,1707.510000,-333.697600
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"H+ density","cm-3",2.225e+02,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.57,13887680.00,-1015552.00
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"He++ density","cm-3",8.157e+01,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.42,15144540.00,-381554.20
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120628T111826.146237,20120628T112138.114990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120628T112138.114990,20120628T112450.208738,"SENSOR",1,"position MSO [x,y,z]","km",6487.836000,1646.023000,102.557600
20120628T112138.114990,20120628T112450.208738,"SENSOR",1,"H+ density","cm-3",2.039e+02,,
20120628T112138.114990,20120628T112450.208738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.30,13828630.00,-1055960.00
20120628T112138.114990,20120628T112450.208738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120628T112138.114990,20120628T112450.208738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
