20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"position MSO [x,y,z]","km",-202.146300,1156.648000,-3535.419000
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T035650.280336,20120621T040002.280335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"position MSO [x,y,z]","km",570.648000,1401.327000,-3494.895000
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O+ density","cm-3",-2.020e+01,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.75,151914.00,63844.15
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O2+ density","cm-3",-1.414e+01,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.97,146114.20,74420.02
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T040002.249089,20120621T040314.342847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"position MSO [x,y,z]","km",1327.783000,1606.368000,-3355.183000
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T040314.342847,20120621T040626.280350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"position MSO [x,y,z]","km",2051.648000,1770.538000,-3129.726000
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O+ density","cm-3",5.663e+00,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.81,44795.58,39478.86
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O2+ density","cm-3",4.943e+00,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.22,15698.68,15071.76
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T040626.280350,20120621T040938.374108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"position MSO [x,y,z]","km",2730.536000,1895.451000,-2834.478000
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O+ density","cm-3",8.190e+00,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.82,48718.58,30519.40
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O2+ density","cm-3",6.557e+00,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.46,40777.58,26656.02
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T040938.374108,20120621T041250.342861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"position MSO [x,y,z]","km",3358.105000,1984.466000,-2485.245000
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T041250.342861,20120621T041602.436619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"position MSO [x,y,z]","km",3932.330000,2041.751000,-2095.994000
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"H+ density","cm-3",1.744e+01,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.30,6731446.00,2475081.00
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O+ density","cm-3",1.911e+01,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.32,1050658.00,417103.00
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O2+ density","cm-3",1.240e+01,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.93,1347904.00,568737.80
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T041602.436619,20120621T041914.436634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"position MSO [x,y,z]","km",4453.892000,2071.565000,-1678.354000
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"H+ density","cm-3",-1.075e+02,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.88,12504070.00,489572.10
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O+ density","cm-3",1.689e+01,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.58,558973.30,29367.24
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O2+ density","cm-3",1.339e+01,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.25,459207.50,33861.49
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T041914.436634,20120621T042226.530392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"position MSO [x,y,z]","km",4925.120000,2077.898000,-1241.583000
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"H+ density","cm-3",1.914e+02,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.50,1445372.00,820960.00
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"H+ qf lowEcountratio","unitless",206,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"He++ density","cm-3",2.222e+02,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.57,7692490.00,-2590253.00
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O+ qf lowEcountratio","unitless",206,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T042226.530392,20120621T042538.499145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"position MSO [x,y,z]","km",5349.245000,2064.296000,-792.790800
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"H+ density","cm-3",7.232e+01,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.36,3281166.00,195476.30
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T042538.499145,20120621T042850.592903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"position MSO [x,y,z]","km",5729.725000,2033.821000,-337.471400
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"H+ density","cm-3",1.198e+02,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.61,3923269.00,-184093.50
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"He++ density","cm-3",9.851e+01,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.05,13678060.00,-7616382.00
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T042850.592903,20120621T043202.530416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"position MSO [x,y,z]","km",6070.076000,1989.070000,120.281400
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"H+ density","cm-3",9.498e+01,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.72,5125583.00,-809679.00
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O+ density","cm-3",-1.428e+01,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.68,0.00,0.00
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T043202.530416,20120621T043514.624164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"position MSO [x,y,z]","km",6373.641000,1932.228000,577.391000
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"H+ density","cm-3",2.805e+01,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.72,4106936.00,-1129318.00
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
