20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"position MSO [x,y,z]","km",6865.278000,1968.304000,2597.177000
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"H+ density","cm-3",6.095e+01,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.89,2994857.00,-532383.80
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.42,9012117.00,-342795.30
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T010114.726839,20120613T010426.820597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"position MSO [x,y,z]","km",7016.113000,1872.383000,3041.444000
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"H+ density","cm-3",6.985e+01,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.56,3787907.00,-302068.80
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O+ density","cm-3",7.022e+01,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.15,15685.08,-26919.66
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T010426.820597,20120613T010738.789351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"position MSO [x,y,z]","km",7144.222000,1770.393000,3475.869000
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"H+ density","cm-3",7.429e+01,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.95,3530454.00,-1002763.00
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"He++ density","cm-3",1.472e+02,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.32,13846130.00,-7265188.00
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O+ density","cm-3",7.589e+01,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.53,0.00,-0.00
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T010738.789351,20120613T011050.883099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"position MSO [x,y,z]","km",7251.397000,1663.212000,3900.116000
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"H+ density","cm-3",5.265e+01,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.10,3883370.00,-323569.10
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T011050.883099,20120613T011402.851862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"position MSO [x,y,z]","km",7339.231000,1551.604000,4313.938000
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"H+ density","cm-3",9.137e+01,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.03,4487069.00,-358612.40
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O+ density","cm-3",4.812e+00,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.48,858239.30,-676025.00
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T011402.851862,20120613T011714.914369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"position MSO [x,y,z]","km",7409.172000,1436.211000,4717.249000
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"H+ density","cm-3",7.183e+01,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.19,3872388.00,-575241.20
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T011714.914369,20120613T012026.883123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"position MSO [x,y,z]","km",7462.502000,1317.619000,5109.930000
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"H+ density","cm-3",6.231e+01,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.59,3416426.00,-621065.90
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.94,11888830.00,683984.60
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.70,0.00,-0.00
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T012026.883123,20120613T012338.883122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"position MSO [x,y,z]","km",-4972.232000,-4900.584000,7832.184000
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"H+ density","cm-3",1.216e+02,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.45,813396.20,933547.20
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O+ density","cm-3",2.609e+01,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,812934.60,1045654.00
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T053914.446074,20120613T054226.539832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"position MSO [x,y,z]","km",-5108.222000,-4842.447000,7511.086000
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"H+ density","cm-3",-9.774e+00,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.71,6156548.00,4315276.00
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"He++ density","cm-3",-1.133e+02,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.73,342210.70,98871.50
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T054226.539832,20120613T054538.539837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"position MSO [x,y,z]","km",-5236.761000,-4777.320000,7179.247000
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"H+ density","cm-3",3.313e+01,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.33,907719.10,834892.80
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T054538.539837,20120613T054850.477349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"position MSO [x,y,z]","km",-5357.277000,-4704.825000,6836.287000
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"He++ density","cm-3",2.037e+02,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.13,0.00,-0.00
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T054850.477349,20120613T055202.571097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"position MSO [x,y,z]","km",-5469.019000,-4624.608000,6482.095000
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120613T055202.571097,20120613T055514.539861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120613T055514.539861,20120613T055826.633618,"SENSOR",1,"position MSO [x,y,z]","km",-5571.173000,-4536.281000,6116.544000
20120613T055514.539861,20120613T055826.633618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120613T055514.539861,20120613T055826.633618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120613T055514.539861,20120613T055826.633618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120613T055514.539861,20120613T055826.633618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
